"PUBLISHEDDATE","PUBLISHERURI","PUBLISHERLABEL","ORGANISATIONURI","ORGANISATIONLABEL","ACCOUNTREF","PROPREF","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","ADDRESS","ACC_START_D","CURRENTRELIEFTYPECODE","CURRENTRELIEFTYPEDESC","RV","AMOUNTFORYEAR"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001002500191","Alnwick Farmers Livestock Auction Co Ltd","Acklington Auction Mart, Acklington, Morpeth,  NE65 9BO","Forsyths Of Wooler Ltd At Acklington Mart, Acklington, Morpeth, Northumberland, NE65 9BU","2004-04-01 00:00:00","CS","Shop","800","342.12"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001002500204","Alnwick Farmers Livestock Auction Co Ltd","Acklington Auction Mart, Acklington, Morpeth,  NE65 9BO","Acklington Mart, Acklington, Morpeth, Northumberland, NE65 9BU","2004-04-01 00:00:00","CM","Market Outdoor","56500","23783.19"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001002500501","Vodafone  Limited","C/O Ctil, Rate Account Management, Colliers International Rating Uk Llp, 12th Floor Eleven Brindleyplace, 2 Brunswick Square, Brindleyplace, Birmingham,  B1 2LP","Vodafone Site 37797 Station Wood, Acklington Station, Acklington, Morpeth, NE65 9BT","2006-07-01 00:00:00","MT1","Communication Station And Premises","6800","2851.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001003000104","The Governing Body Acklington Ce 1st School","Financial Services, Transactions Team, County Hall, Morpeth, Northumberland,  NE61 2EF","Acklington C E Controlled First School, The Village, Acklington, Morpeth, Northumberland, NE65 9BW","1990-04-01 00:00:00","EL","School","3100","1218.16"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005103308","","","4 Holiday Units At Hallsteads, 33, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RA","2009-09-11 00:00:00","CH1","Self Catering Holiday Unit And Premises","11000","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN0000300510390A","The Brothers Of The First Order Of The Society Of St Francis","39 Northumberland Street, Alnmouth, Alnwick, Northumberland,  NE66 3NJ","39, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RA","1990-04-01 00:00:00","MR","Hostel","520","55.06"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005104103","","","The Old Post Office, 41, Northumberland Street, Alnmouth, Alnwick, NE66 2RA","2015-05-15 00:00:00","CH1","Self Catering Holiday Unit And Premises","9000","600.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005104207","Jbd Leisure Limited","N/A","The Hope And Anchor Hotel, 42-44, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RA","2013-04-01 00:00:00","CL","Public House","36000","12468.210000000001"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005104508","","","45, Northumberland Street, Alnmouth, Alnwick, NE66 2RA","2011-01-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","5200","600.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005105106","","","The Lodge Cottage, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2004-08-25 00:00:00","CH1","Self Catering Holiday Unit And Premises","3800","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005105252","Puffin Enterprises Limited","N/A","52, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2013-09-30 00:00:00","CS6","Post Office","4400","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005105408","","","54, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2004-02-14 00:00:00","CH1","Self Catering Holiday Unit And Premises","3050","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005105604","","","56, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2005-04-01 00:00:00","CR","Restaurant","7500","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005105708","","","57, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","2004-08-24 00:00:00","CS","Shop","7700","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005105801","St Cuthbert'S Tearooms Ltd","50 Merley Gate, Morpeth,  NE61 2EP","58, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","2017-03-03 00:00:00","CS","Shop","4650","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN0000300510591A","","","Guest House, The Old Granary, 60, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RS","2014-05-06 00:00:00","CH2","Boarding House","2200","907.14"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005105924","","","Sea View Flat, 59, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","2015-05-15 00:00:00","CH1","Self Catering Holiday Unit And Premises","4050","1036.73"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005106005","Hindmarsh Village Hall","2 Alnwood, Alnmouth, Alnwick,  NE66 3NN","Hindmarsh Hall, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","1990-04-01 00:00:00","LC3","Hall","3000","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN0000300510601A","","","1, The Pinfold, Alnmouth, Alnwick, Northumberland, NE66 2RA","2006-04-07 00:00:00","CH1","Self Catering Holiday Unit And Premises","3800","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005400209","","","2, Osborne Place, Alnmouth, Alnwick, NE66 2RF","2015-06-08 00:00:00","CH1","Self Catering Holiday Unit And Premises","4450","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN0000300590010A","","","1, Prospect Place, Alnmouth, Alnwick, Northumberland, NE66 2RL","2006-11-24 00:00:00","CH1","Self Catering Holiday Unit And Premises","2400","622.04"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005900203","","","2, Prospect Place, Alnmouth, Alnwick, NE66 2RL","2008-01-31 00:00:00","CH1","Self Catering Holiday Unit And Premises","4450","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003006100204","Northumbria Coast & Country Cottages Ltd","Carpenter'S Court, Riverbank Road, Alnmouth, Alnwick, Northumberland,  NE66 2RH","Carpenters Cottage, 2, Riverbank Road, Alnmouth, Alnwick, Northumberland, NE66 2RH","2016-02-06 00:00:00","CH1","Self Catering Holiday Unit And Premises","4050","1036.73"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001003300906","Buchanan Estates Limited","Po Box 73, Commercial Street, Jersey,  JE4 0FG","9, The Village, Acklington, Morpeth, Northumberland, NE65 9BJ","2016-05-05 00:00:00","CG1","Vehicle Repair Workshop","8600","3740.35"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001003302403","Charles Evans School Of Art Ltd","N/A","24, Acklington Village, Acklington, Morpeth, NE65 9BW","2004-04-14 00:00:00","CX","Commercial (Unclassified)","640","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001003303001","Northumbrian Financial Ltd","N/A","30, The Village, Acklington, Morpeth, Northumberland, NE65 9BW","2004-09-13 00:00:00","CS","Shop","1825","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00001003305401","Acklington Village Hall","","54, The Village, Acklington, Morpeth, Northumberland, NE65 9BW","1990-04-01 00:00:00","LC3","Hall","4450","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00002000109007","Raf Boulmer","Business Rates Team, Gva Grimley Ltd, 3 Brindley Place, Birmingham,  B1 2JB","Transmitter Site, High Buston, Alnwick, Northumberland, NE66 3QH","2002-04-01 00:00:00","TX","Crown (Unclassified)","10250","6516.58"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00002000400402","","","Apple Orchard House, High Buston Hall, Alnmouth, Alnwick, NE66 3QH","2015-02-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","4450","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003000401402","","","Flat 2 Gnd Flr, 14, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB","2010-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","5200","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003000401408","","","Flat 1st Flr, 14, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB","2011-06-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","4450","1088.56"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003000401709","","","Lindores, 17, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB","2014-06-20 00:00:00","CH1","Self Catering Holiday Unit And Premises","9000","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003000401906","","","19, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB","2015-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3800","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003000402608","","","Fairview, 26, Argyle Street, Alnmouth, Alnwick, Northumberland, NE66 2SB","2017-02-24 00:00:00","CH1","Self Catering Holiday Unit And Premises","7000","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003000800201","","","2, Bridge End, Alnmouth, Alnwick, NE66 3NF","2016-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","4450","1088.56"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003000800305","","","Brightwater House, 4, Bridge End, Alnmouth, Alnwick, NE66 3NF","2013-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","6200","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN0000300240010B","","","Lyndhurst, Foxton Drive, Alnmouth, Alnwick, NE66 3BD","2011-06-24 00:00:00","CH1","Self Catering Holiday Unit And Premises","8500","1503.26"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003002400401","Old School Gallery Ltd","Foxbury Cottage, Lesbury, Alnwick, Northumberland,  NE66 3BA","The Old School, Foxton Road, Alnmouth, Alnwick, NE66 3NH","2015-05-01 00:00:00","LC3","Hall","3000","1321.83"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003003500307","","","3, Garden Terrace, Alnmouth, Alnwick, NE66 2SF","2016-11-11 00:00:00","CH1","Self Catering Holiday Unit And Premises","4050","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003003700402","","","Aln Cottage, 4, Grosvenor Terrace, Alnmouth, Alnwick, NE66 2RE","2013-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3050","777.5500000000001"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003003700707","","","Wave Cottage, 7, Grosvenor Terrace, Alnmouth, Alnwick, NE66 2RE","2013-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","4050","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003003700809","","","8, Grosvenor Terrace, Alnmouth, Alnwick, NE66 2RE","2012-05-24 00:00:00","CH1","Self Catering Holiday Unit And Premises","2400","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003003900404","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","Link End, Alnmouth, Alnwick, Northumberland, NE66 3BZ","2015-08-21 00:00:00","CC1","Caravan Site","1400","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003004100104","","","1, Lovaine Cottage, Alnmouth, Alnwick, NE66 2SG","2017-01-26 00:00:00","CH1","Self Catering Holiday Unit And Premises","2400","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003004200707","","","Lavender House, 7, Lint Gardens, Alnmouth, Alnwick, Northumberland, NE66 3NA","2016-06-17 00:00:00","CH1","Self Catering Holiday Unit And Premises","4450","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003004300202","","","Rosemount Cottage, 2, Lovaine Terrace, Alnmouth, Alnwick, NE66 2RQ","2016-06-25 00:00:00","CH1","Self Catering Holiday Unit And Premises","4050","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN0000300430020A","","","2, Lovaine Terrace, Alnmouth, Alnwick, Northumberland, NE66 2RQ","1999-07-31 00:00:00","CH1","Self Catering Holiday Unit And Premises","5200","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003004300318","","","Blinkbonny Cottage, 3, Lovaine Cottages, Alnmouth, Alnwick, NE66 2SG","2014-01-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","3800","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003004500113","Owen Humble Property Investments Ltd","2 Burdon Place, Jesmond, Newcastle Upon Tyne,  NE2 2AQ","Marine House Cottage, Marine Road, Alnmouth, Alnwick, NE66 2RW","2004-04-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","6400","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003004500803","H F Holidays Ltd","Catalyst House, 720 Centennial Court, Centennial Park, Elstree,  WD6 3SY","Nether Grange Hotel, 8, Marine Road, Alnmouth, Alnwick, Northumberland, NE66 2RP","1990-04-01 00:00:00","CH","Hotel","84000","32749.23"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003004500911","Alnmouth Village Golf Club Ltd","Alnmouth Village Golf Club Ltd, Marine Road, Alnmouth, Alnwick, Northumberland,  NE66 2RZ","Alnmouth Village Golf Club Ltd, Marine Road, Alnmouth, Alnwick, Northumberland, NE66 2RZ","1990-04-01 00:00:00","LS2","Golf Course","10500","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003004501308","Northumberland County Council","Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF","Public Convenience, Marine Road, Alnmouth, Alnwick, Northumberland, NE66 2RP","1990-04-01 00:00:00","MX","Miscellaneous (Unclassified)","4450","2073.7"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN0000300470010A","","","Mount Pleasant Annexe, Mount Pleasant, Alnmouth, Alnwick, NE66 3BY","2015-07-01 00:00:00","CH1","Self Catering Holiday Unit And Premises","2400","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003004900101","Alnmouth Village Golf Club Ltd","Alnmouth Village Golf Club Ltd, Marine Road, Alnmouth, Alnwick, Northumberland,  NE66 2RZ","Garage North Links, Alnmouth, Alnwick, Northumberland, NE66 2RB","1990-04-01 00:00:00","CG2","Garage","790","300.65000000000003"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003004900402","Burgess Holders Of Alnmouth Common","","Car Parking Tolls North Links, Alnmouth, Alnwick, Northumberland, NE66 2ND","1990-04-01 00:00:00","CP","Car Park","5500","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003004900506","Alnmouth Parish Council","","The Lifeboat House, North Links, Alnmouth, Alnwick, Northumberland, NE66 2ND","2006-08-01 00:00:00","CW3","Store","1000","388.77"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN0000300490060A","Alnmouth Parish Council","","Little Lifeboat House, North Links, Alnmouth, Alnwick, Northumberland, NE66 2ND","2017-03-01 00:00:00","CW3","Store","650","0.0"
"2017-11-01 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","","ALNN00003005100101","","","Charles Dickens House, Estuary Drive, Alnmouth, Alnwick, Northumberland, NE66 2SH","2017-03-06 00:00:00","CH1","Self Catering Holiday Unit And Premises","4450","1088.56"
