"EXTRACT_D","PARISH","ONS_PARISH","DIRECTDEBIT","DIRECTDEBIT_PERCENT","NONDIRECTDEBIT","NONDIRECTDEBIT_PERCENT","TOTAL_COMMERCIAL_PROPERTIES"
"APR-2015","Denwick","E04010768","32","39.02","50","60.980000000000004","82"
"APR-2015","Rothbury","E04010856","61","46.56","70","53.44","131"
"APR-2015","Shilbottle","E04010859","12","36.36","21","63.64","33"
"APR-2015","Thropton","E04010870","7","46.67","8","53.33","15"
"APR-2015","Embleton","E04012279","44","57.89","32","42.11","76"
"APR-2015","Kyloe","E04010819","21","53.85","18","46.15","39"
"APR-2015","Ponteland","E04010851","115","42.44","156","57.56","271"
"APR-2015","Corbridge","E04010763","96","56.800000000000004","73","43.2","169"
"APR-2015","Allendale","E04010729","39","32.5","81","67.5","120"
"APR-2015","Broomhaugh And Riding","E04010752","9","52.94","8","47.06","17"
"APR-2015","Hauxley","E04010793","8","53.33","7","46.67","15"
"APR-2015","Bowsden","E04010749","4","50","4","50","8"
"APR-2015","Adderstone With Lucker","E04010727","29","58","21","42","50"
"APR-2015","Ellingham","E04010777","12","35.29","22","64.71000000000001","34"
"APR-2015","Akeld","E04010728","4","33.33","8","66.67","12"
"APR-2015","Hedley","E04010799","3","30","7","70","10"
"APR-2015","Haydon","E04010794","37","51.39","35","48.61","72"
"APR-2015","Slaley","E04010863","8","40","12","60","20"
"APR-2015","Ewart","E04010781","3","75","1","25","4"
"APR-2015","Horsley","E04010810","23","54.76","19","45.24","42"
"APR-2015","Sandhoe","E04010858","28","38.36","45","61.64","73"
"APR-2015","Bywell","E04010754","21","56.76","16","43.24","37"
"APR-2015","Wall","E04010874","8","53.33","7","46.67","15"
"APR-2015","Alwinton","E04010733","8","42.11","11","57.89","19"
"APR-2015","Felton","E04010784","8","28.57","20","71.43","28"
"APR-2015","Hepple","E04010801","3","25","9","75","12"
"APR-2015","Bellingham","E04010742","38","37.62","63","62.38","101"
"APR-2015","Acklington","E04010725","5","27.78","13","72.22","18"
"APR-2015","Alnham","E04010730","1","25","3","75","4"
"APR-2015","Broomley And Stocksfield","E04010753","32","47.06","36","52.94","68"
"APR-2015","Bardon Mill","E04010738","4","26.67","11","73.33","15"
"APR-2015","Chillingham","E04010760","4","80","1","20","5"
"APR-2015","Whittington","E04010883","6","42.86","8","57.14","14"
"APR-2015","Acomb","E04010726","25","58.14","18","41.86","43"
"APR-2015","Thirston","E04010869","12","42.86","16","57.14","28"
"APR-2015","Hartburn","E04010791","1","25","3","75","4"
"APR-2015","Hepscott","E04010802","5","31.25","11","68.75","16"
"APR-2015","Thirlwall","E04010868","4","28.57","10","71.43","14"
"APR-2015","Rothley","E04010857","","","1","100","1"
"APR-2015","Lilburn","E04010821","","","5","100","5"
"APR-2015","Eglingham","E04010776","13","59.09","9","40.910000000000004","22"
"APR-2015","Brinkburn","E04010751","9","60","6","40","15"
"APR-2015","Warkworth","E04010878","64","68.09","30","31.91","94"
"APR-2015","Longframlington","E04010822","15","55.56","12","44.44","27"
"APR-2015","Whitton And Tosson","E04010884","11","64.71000000000001","6","35.29","17"
"APR-2015","Newbiggin By The Sea","E04010837","32","19.63","131","80.37","163"
"APR-2015","Hexham","E04010804","327","51.99","302","48.01","629"
"APR-2015","Elsdon","E04010779","5","31.25","11","68.75","16"
"APR-2015","Morpeth","E04010834","278","47.28","310","52.72","588"
"APR-2015","Heddon-on-the-Wall","E04010797","13","38.24","21","61.76","34"
"APR-2015","Norham","E04010841","14","50","14","50","28"
"APR-2015","Shoreswood","E04010860","1","12.5","7","87.5","8"
"APR-2015","Henshaw","E04010800","19","55.88","15","44.12","34"
"APR-2015","Humshaugh","E04010811","13","50","13","50","26"
"APR-2015","Ovington","E04010848","2","16.67","10","83.33","12"
"APR-2015","Ellington And Linton","E04010778","16","33.33","32","66.67","48"
"APR-2015","Callaly","E04010755","1","50","1","50","2"
"APR-2015","Kielder","E04010814","5","16.13","26","83.87","31"
"APR-2015","Chollerton","E04010761","11","32.35","23","67.65","34"
"APR-2015","Coanwood","E04010762","4","33.33","8","66.67","12"
"APR-2015","Capheaton","E04010756","4","33.33","8","66.67","12"
"APR-2015","Mitford","E04010833","5","35.71","9","64.29","14"
"APR-2015","Ovingham","E04010847","5","45.45","6","54.550000000000004","11"
"APR-2015","Birtley","E04010747","3","21.43","11","78.57000000000001","14"
"APR-2015","Melkridge","E04010830","5","38.46","8","61.54","13"
"APR-2015","Wylam","E04010888","11","37.93","18","62.07","29"
"APR-2015","Newton-by-the-Sea","E04010839","29","56.86","22","43.14","51"
"APR-2015","Ancroft","E04010735","14","31.82","30","68.18","44"
"APR-2015","Harbottle","E04010790","9","52.94","8","47.06","17"
"APR-2015","Nunnykirk","E04010844","4","30.77","9","69.23","13"
"APR-2015","Rennington","E04010853","12","27.91","31","72.09","43"
"APR-2015","Choppington","E04010842","61","31.61","132","68.39","193"
"APR-2015","Whittingham","E04010882","6","40","9","60","15"
"APR-2015","Earle","E04010771","5","100","","","5"
"APR-2015","Bamburgh","E04010737","79","65.29","42","34.71","121"
"APR-2015","Duddo","E04010770","1","50","1","50","2"
"APR-2015","Hollinghill","E04010807","2","40","3","60","5"
"APR-2015","West Bedlington","E04010880","80","43.24","105","56.76","185"
"APR-2015","Wark","E04010877","13","39.39","20","60.61","33"
"APR-2015","Otterburn","E04010846","15","48.39","16","51.61","31"
"APR-2015","Corsenside","E04010765","8","33.33","16","66.67","24"
"APR-2015","Tritlington And West Chevington","E04010872","1","12.5","7","87.5","8"
"APR-2015","Hebron","E04010796","7","30.43","16","69.57000000000001","23"
"APR-2015","Rochester","E04010854","10","37.04","17","62.96","27"
"APR-2015","Featherstone","E04010783","","","11","100","11"
"MAY-2015","Wark","E04010877","13","39.39","20","60.61","33"
"MAY-2015","Hollinghill","E04010807","2","40","3","60","5"
"MAY-2015","Earle","E04010771","5","100","","","5"
"MAY-2015","Otterburn","E04010846","15","48.39","16","51.61","31"
"MAY-2015","Corsenside","E04010765","8","33.33","16","66.67","24"
"MAY-2015","Hebron","E04010796","7","30.43","16","69.57000000000001","23"
"MAY-2015","Tritlington And West Chevington","E04010872","1","12.5","7","87.5","8"
"MAY-2015","Rochester","E04010854","10","37.04","17","62.96","27"
"MAY-2015","Featherstone","E04010783","","","12","100","12"
"MAY-2015","Ancroft","E04010735","16","36.36","28","63.64","44"
"JUN-2015","Ashington","E04012233","343","34.230000000000004","659","65.77","1002"
"JUN-2015","Lesbury","E04010820","15","27.78","39","72.22","54"
"JUN-2015","Longhoughton","E04010825","31","38.75","49","61.25","80"
"JUN-2015","Blyth","E04012005","347","32.86","709","67.14","1056"
"JUN-2015","Ord","E04010845","23","51.11","22","48.89","45"
"JUN-2015","West Allen","E04010879","3","37.5","5","62.5","8"
"JUN-2015","Knaresdale With Kirkhaugh","E04010818","5","26.32","14","73.68","19"
"JUN-2015","Belsay","E04010743","9","29.03","22","70.97","31"
"JUN-2015","Bavington","E04010739","1","12.5","7","87.5","8"
"JUN-2015","Togston","E04010871","1","20","4","80","5"
"JUN-2015","Widdrington Village","E04010886","5","50","5","50","10"
"JUN-2015","Widdrington Station And Stobswood","E04010885","7","20.59","27","79.41","34"
"JUN-2015","Ulgham","E04010873","3","33.33","6","66.67","9"
"JUN-2015","Plenmeller With Whitfield","E04010850","8","44.44","10","55.56","18"
"JUN-2015","Greystead","E04010788","2","50","2","50","4"
"JUN-2015","Alnmouth","E04010731","42","53.85","36","46.15","78"
"JUN-2015","Alnwick","E04010732","236","43.46","307","56.54","543"
"JUN-2015","Amble By The Sea","E04010734","111","34.69","209","65.31","320"
"JUN-2015","Newton-on-the-Moor And Swarland","E04010840","12","41.38","17","58.620000000000005","29"
"JUN-2015","Craster","E04012278","31","50.82","30","49.18","61"
"JUN-2015","Netherton","E04010835","4","33.33","7","58.33","12"
"JUN-2015","Berwick-upon-Tweed","E04010744","327","40.12","488","59.88","815"
"JUN-2015","Cramlington","E04012006","474","49.53","483","50.47","957"
"JUN-2015","Edlingham","E04010775","6","37.5","10","62.5","16"
"JUN-2015","Cartington","E04010758","2","25","6","75","8"
"JUN-2015","Netherwitton","E04010836","1","14.290000000000001","6","85.71000000000001","7"
"JUN-2015","Tarset","E04010867","6","33.33","12","66.67","18"
"JUN-2015","Kirknewton","E04010816","10","62.5","6","37.5","16"
"JUN-2015","Beadnell","E04012083","107","56.02","84","43.980000000000004","191"
"JUN-2015","Belford","E04010741","35","43.75","45","56.25","80"
"JUN-2015","Ford","E04010785","15","32.61","31","67.39","46"
"JUN-2015","Ilderton","E04010812","3","60","2","40","5"
"JUN-2015","Carham","E04010757","3","21.43","11","78.57000000000001","14"
"JUN-2015","Longhirst","E04010823","5","11.63","38","88.37","43"
"JUN-2015","Cresswell","E04010767","1","11.11","8","88.89","9"
"JUN-2015","Stamfordham","E04010865","4","25","12","75","16"
"JUN-2015","Middleton","E04010831","15","60","10","40","25"
"JUN-2015","Healey","E04010795","4","36.36","7","63.64","11"
"JUN-2015","Stannington","E04010866","43","48.86","45","51.14","88"
"JUN-2015","Wallington Demesne","E04010875","8","38.1","13","61.9","21"
"JUN-2015","Hesleyhurst","E04010803","1","100","","","1"
"JUN-2015","Hedgeley","E04010798","11","39.29","17","60.71","28"
"JUN-2015","Lowick","E04010826","17","54.84","14","45.160000000000004","31"
"JUN-2015","Pegswood","E04012232","21","23.86","67","76.14","88"
"JUN-2015","North Sunderland","E04012084","147","51.76","137","48.24","284"
"JUN-2015","Holy Island","E04010808","33","44.59","41","55.410000000000004","74"
"JUN-2015","Chatton","E04010759","11","30.560000000000002","25","69.44","36"
"JUN-2015","Seaton Valley","E04012007","111","43.87","142","56.13","253"
"JUN-2015","Wooler","E04010887","63","38.65","100","61.35","163"
"JUN-2015","Bewick","E04010745","1","50","1","50","2"
"JUN-2015","Milfield","E04010832","4","44.44","5","55.56","9"
"JUN-2015","Kilham","E04010815","5","62.5","3","37.5","8"
"JUN-2015","Branxton","E04010750","2","25","6","75","8"
"JUN-2015","Kirkwhelpington","E04010817","10","28.57","25","71.43","35"
"JUN-2015","Lynemouth","E04010827","10","37.04","17","62.96","27"
"JUN-2015","Horncliffe","E04010809","5","29.41","12","70.59","17"
"JUN-2015","Shotley Low Quarter","E04010861","13","38.24","21","61.76","34"
"JUN-2015","Doddington","E04010769","4","66.67","2","33.33","6"
"JUN-2015","Roddam","E04010855","","","2","100","2"
"JUN-2015","Meldon","E04010829","2","33.33","4","66.67","6"
"JUN-2015","Glanton","E04010786","6","50","6","50","12"
"JUN-2015","Longhorsley","E04010824","7","30.43","16","69.57000000000001","23"
"JUN-2015","Prudhoe","E04010852","126","37.84","207","62.160000000000004","333"
"JUN-2015","Haltwhistle","E04010789","79","33.33","158","66.67","237"
"JUN-2015","Matfen","E04010828","12","42.86","16","57.14","28"
"JUN-2015","Cornhill-on-Tweed","E04010764","11","47.83","12","52.17","23"
"JUN-2015","Simonburn","E04010862","1","14.290000000000001","6","85.71000000000001","7"
"JUN-2015","Falstone","E04010782","11","34.38","21","65.63","32"
"JUN-2015","Easington","E04010772","19","59.38","13","40.63","32"
"JUN-2015","Ingram","E04010813","6","37.5","10","62.5","16"
"JUN-2015","East Bedlington","E04010773","62","29.25","150","70.75","212"
"JUN-2015","Greenhead","E04010787","4","20","16","80","20"
"JUN-2015","Hexhamshire","E04012162","16","47.06","18","52.94","34"
"JUN-2015","Snitter","E04010864","","","1","100","1"
"JUN-2015","East Chevington","E04010774","13","23.64","42","76.36","55"
"JUN-2015","Whalton","E04010881","2","28.57","5","71.43","7"
"JUN-2015","Newbrough","E04010838","6","40","9","60","15"
"JUN-2015","Warden","E04010876","7","35","13","65","20"
"JUN-2015","Blanchland","E04010748","2","16.67","10","83.33","12"
"JUN-2015","Hartleyburn","E04010792","1","33.33","2","66.67","3"
"JUN-2015","Embleton","E04012279","44","57.14","33","42.86","77"
"JUN-2015","Rothbury","E04010856","64","46.72","73","53.28","137"
"JUN-2015","Kyloe","E04010819","21","52.5","19","47.5","40"
"JUN-2015","Hauxley","E04010793","8","50","8","50","16"
"JUN-2015","Thropton","E04010870","7","43.75","9","56.25","16"
"JUN-2015","Denwick","E04010768","39","45.88","46","54.120000000000005","85"
"JUN-2015","Shilbottle","E04010859","13","38.24","21","61.76","34"
"JUN-2015","Ponteland","E04010851","117","41.79","163","58.21","280"
"JUN-2015","Corbridge","E04010763","95","55.230000000000004","77","44.77","172"
"JUN-2015","Allendale","E04010729","41","33.88","80","66.12","121"
"JUN-2015","Bowsden","E04010749","4","50","4","50","8"
"JUN-2015","Adderstone With Lucker","E04010727","28","58.33","20","41.67","48"
"JUN-2015","Akeld","E04010728","4","33.33","8","66.67","12"
"JUN-2015","Ellingham","E04010777","13","37.14","22","62.86","35"
"JUN-2015","Hedley","E04010799","3","30","7","70","10"
"JUN-2015","Haydon","E04010794","37","51.39","35","48.61","72"
"JUN-2015","Slaley","E04010863","6","33.33","12","66.67","18"
"JUN-2015","Ewart","E04010781","3","75","1","25","4"
"JUN-2015","Broomhaugh And Riding","E04010752","9","52.94","8","47.06","17"
"JUN-2015","Horsley","E04010810","23","54.76","19","45.24","42"
"JUN-2015","Sandhoe","E04010858","31","41.89","43","58.11","74"
"JUN-2015","Bywell","E04010754","22","59.46","15","40.54","37"
"JUN-2015","Wall","E04010874","8","53.33","7","46.67","15"
"JUN-2015","Acklington","E04010725","5","26.32","14","73.68","19"
"JUN-2015","Felton","E04010784","9","32.14","19","67.86","28"
"JUN-2015","Alwinton","E04010733","8","42.11","11","57.89","19"
"JUN-2015","Alnham","E04010730","1","25","3","75","4"
"JUN-2015","Hepple","E04010801","3","25","9","75","12"
"JUN-2015","Bellingham","E04010742","39","37.14","66","62.86","105"
"JUN-2015","Broomley And Stocksfield","E04010753","34","50","34","50","68"
"JUN-2015","Bardon Mill","E04010738","4","26.67","11","73.33","15"
"JUN-2015","Chillingham","E04010760","4","80","1","20","5"
"JUN-2015","Whittington","E04010883","6","42.86","8","57.14","14"
"JUN-2015","Acomb","E04010726","25","54.35","21","45.65","46"
"JUN-2015","Thirston","E04010869","12","41.38","17","58.620000000000005","29"
"JUN-2015","Hepscott","E04010802","5","31.25","11","68.75","16"
"JUN-2015","Hartburn","E04010791","1","25","3","75","4"
"JUN-2015","Thirlwall","E04010868","4","28.57","10","71.43","14"
"JUN-2015","Rothley","E04010857","","","1","100","1"
"JUN-2015","Lilburn","E04010821","","","5","100","5"
"JUN-2015","Hexham","E04010804","330","50.54","323","49.46","653"
"JUN-2015","Eglingham","E04010776","13","56.52","10","43.480000000000004","23"
"JUN-2015","Longframlington","E04010822","14","50","14","50","28"
"JUN-2015","Brinkburn","E04010751","9","60","6","40","15"
"JUN-2015","Whitton And Tosson","E04010884","11","68.75","5","31.25","16"
"JUN-2015","Warkworth","E04010878","64","66.67","32","33.33","96"
"JUN-2015","Newbiggin By The Sea","E04010837","31","17.82","143","82.18","174"
"JUN-2015","Elsdon","E04010779","5","27.78","13","72.22","18"
"JUN-2015","Norham","E04010841","15","53.57","13","46.43","28"
"JUN-2015","Morpeth","E04010834","287","47.36","319","52.64","606"
"JUN-2015","Heddon-on-the-Wall","E04010797","13","37.14","22","62.86","35"
"JUN-2015","Shoreswood","E04010860","1","12.5","7","87.5","8"
"JUN-2015","Henshaw","E04010800","19","55.88","15","44.12","34"
"JUN-2015","Ellington And Linton","E04010778","16","33.33","32","66.67","48"
"JUN-2015","Callaly","E04010755","1","50","1","50","2"
"JUN-2015","Humshaugh","E04010811","13","50","13","50","26"
"JUN-2015","Kielder","E04010814","8","25.810000000000002","23","74.19","31"
"JUN-2015","Chollerton","E04010761","11","31.43","24","68.57000000000001","35"
"JUN-2015","Ovington","E04010848","2","16.67","10","83.33","12"
"JUN-2015","Coanwood","E04010762","4","33.33","8","66.67","12"
"JUN-2015","Ovingham","E04010847","5","45.45","6","54.550000000000004","11"
"JUN-2015","Capheaton","E04010756","4","33.33","8","66.67","12"
"JUN-2015","Mitford","E04010833","6","37.5","10","62.5","16"
"JUN-2015","Birtley","E04010747","3","21.43","11","78.57000000000001","14"
"JUN-2015","Melkridge","E04010830","5","38.46","8","61.54","13"
"JUN-2015","Wylam","E04010888","13","41.94","18","58.06","31"
"JUN-2015","Whittingham","E04010882","6","40","9","60","15"
"JUN-2015","Newton-by-the-Sea","E04010839","30","56.6","23","43.4","53"
"JUN-2015","Harbottle","E04010790","9","52.94","8","47.06","17"
"JUN-2015","Rennington","E04010853","12","26.67","33","73.33","45"
"JUN-2015","Nunnykirk","E04010844","4","30.77","9","69.23","13"
"JUN-2015","Ancroft","E04010735","15","34.88","28","65.12","43"
"JUN-2015","Choppington","E04010842","63","31.5","137","68.5","200"
"JUN-2015","Biddlestone","E04010746","","","2","100","2"
"JUN-2015","Earle","E04010771","5","100","","","5"
"JUN-2015","Bamburgh","E04010737","78","63.93","44","36.07","122"
"JUN-2015","Duddo","E04010770","1","50","1","50","2"
"JUN-2015","Hollinghill","E04010807","2","40","3","60","5"
"JUN-2015","West Bedlington","E04010880","82","42.71","110","57.29","192"
"JUN-2015","Wark","E04010877","13","39.39","20","60.61","33"
"JUN-2015","Otterburn","E04010846","15","48.39","16","51.61","31"
"JUN-2015","Corsenside","E04010765","8","30.77","18","69.23","26"
"JUN-2015","Hebron","E04010796","7","30.43","16","69.57000000000001","23"
"JUN-2015","Tritlington And West Chevington","E04010872","1","11.11","8","88.89","9"
"JUN-2015","Rochester","E04010854","10","37.04","17","62.96","27"
"JUN-2015","Featherstone","E04010783","","","12","100","12"
"JUL-2015","Togston","E04010871","1","20","4","80","5"
"JUL-2015","Lesbury","E04010820","15","27.78","39","72.22","54"
"JUL-2015","Longhoughton","E04010825","31","38.75","49","61.25","80"
"JUL-2015","Blyth","E04012005","349","32.14","737","67.86","1086"
"JUL-2015","Belsay","E04010743","9","29.03","22","70.97","31"
"JUL-2015","Ashington","E04012233","347","33.79","680","66.21000000000001","1027"
"JUL-2015","Widdrington Station And Stobswood","E04010885","7","19.44","29","80.56","36"
"JUL-2015","Ord","E04010845","23","50","23","50","46"
"JUL-2015","Bavington","E04010739","1","12.5","7","87.5","8"
"JUL-2015","Greystead","E04010788","2","50","2","50","4"
"JUL-2015","Plenmeller With Whitfield","E04010850","8","44.44","10","55.56","18"
"JUL-2015","Ulgham","E04010873","3","33.33","6","66.67","9"
"JUL-2015","West Allen","E04010879","3","37.5","5","62.5","8"
"JUL-2015","Knaresdale With Kirkhaugh","E04010818","5","26.32","14","73.68","19"
"JUL-2015","Widdrington Village","E04010886","5","50","5","50","10"
"JUL-2015","Alnwick","E04010732","240","43.4","313","56.6","553"
"JUL-2015","Cramlington","E04012006","476","48.57","504","51.43","980"
"JUL-2015","Amble By The Sea","E04010734","112","34.15","216","65.85","328"
"JUL-2015","Alnmouth","E04010731","42","53.85","36","46.15","78"
"JUL-2015","Netherwitton","E04010836","1","14.290000000000001","6","85.71000000000001","7"
"JUL-2015","Newton-on-the-Moor And Swarland","E04010840","12","41.38","17","58.620000000000005","29"
"JUL-2015","Craster","E04012278","33","53.230000000000004","29","46.77","62"
"JUL-2015","Berwick-upon-Tweed","E04010744","333","40.410000000000004","491","59.59","824"
"JUL-2015","Tarset","E04010867","6","33.33","12","66.67","18"
"JUL-2015","Netherton","E04010835","4","33.33","7","58.33","12"
"JUL-2015","Edlingham","E04010775","6","37.5","10","62.5","16"
"JUL-2015","Cartington","E04010758","2","25","6","75","8"
"JUL-2015","Hesleyhurst","E04010803","1","100","","","1"
"JUL-2015","Ford","E04010785","16","34.04","31","65.96000000000001","47"
"JUL-2015","Longhirst","E04010823","5","11.63","38","88.37","43"
"JUL-2015","Beadnell","E04012083","105","54.97","86","45.03","191"
"JUL-2015","Stamfordham","E04010865","4","25","12","75","16"
"JUL-2015","Belford","E04010741","36","42.35","49","57.65","85"
"JUL-2015","Wallington Demesne","E04010875","8","38.1","13","61.9","21"
"JUL-2015","Stannington","E04010866","43","48.86","45","51.14","88"
"JUL-2015","Kirknewton","E04010816","11","68.75","5","31.25","16"
"JUL-2015","Carham","E04010757","3","23.080000000000002","10","76.92","13"
"JUL-2015","Ilderton","E04010812","3","60","2","40","5"
"JUL-2015","Middleton","E04010831","15","60","10","40","25"
"JUL-2015","Cresswell","E04010767","1","11.11","8","88.89","9"
"JUL-2015","Healey","E04010795","4","40","6","60","10"
"JUL-2015","Hedgeley","E04010798","11","39.29","17","60.71","28"
"JUL-2015","Horncliffe","E04010809","5","29.41","12","70.59","17"
"JUL-2015","Chatton","E04010759","12","33.33","24","66.67","36"
"JUL-2015","North Sunderland","E04012084","147","50.69","143","49.31","290"
"JUL-2015","Seaton Valley","E04012007","108","42.69","145","57.31","253"
"JUL-2015","Lowick","E04010826","18","56.25","14","43.75","32"
"JUL-2015","Lynemouth","E04010827","10","37.04","17","62.96","27"
"JUL-2015","Shotley Low Quarter","E04010861","13","37.14","22","62.86","35"
"JUL-2015","Wooler","E04010887","63","38.410000000000004","101","61.59","164"
"JUL-2015","Kirkwhelpington","E04010817","10","27.78","26","72.22","36"
"JUL-2015","Bewick","E04010745","1","50","1","50","2"
"JUL-2015","Branxton","E04010750","2","25","6","75","8"
"JUL-2015","Pegswood","E04012232","21","23.330000000000002","69","76.67","90"
"JUL-2015","Milfield","E04010832","4","44.44","5","55.56","9"
"JUL-2015","Doddington","E04010769","4","66.67","2","33.33","6"
"JUL-2015","Roddam","E04010855","","","2","100","2"
"JUL-2015","Holy Island","E04010808","34","44.160000000000004","43","55.84","77"
"JUL-2015","Kilham","E04010815","5","62.5","3","37.5","8"
"JUL-2015","Meldon","E04010829","2","33.33","4","66.67","6"
"JUL-2015","Glanton","E04010786","7","58.33","5","41.67","12"
"JUL-2015","Ingram","E04010813","6","35.29","11","64.71000000000001","17"
"JUL-2015","Newbrough","E04010838","6","40","9","60","15"
"JUL-2015","Snitter","E04010864","","","1","100","1"
"JUL-2015","Greenhead","E04010787","4","20","16","80","20"
"JUL-2015","Warden","E04010876","8","40","12","60","20"
"JUL-2015","Simonburn","E04010862","1","14.290000000000001","6","85.71000000000001","7"
"JUL-2015","Longhorsley","E04010824","7","30.43","16","69.57000000000001","23"
