"PUBLISHEDDATE","PUBLISHERLABEL","PUBLISHERURI","PROPREF","ADDRESS","RV","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","ACCOUNTSTARTDATE","BILLINGYEAR","ANALYSISCODE2017","ANALYSISCODEDESC2017","CURRENTEXEMPTTYPECODE","CURRENTEXEMPTTYPEDESC","EXEMPTSTARTD"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090026700512","Office 2 At Gnd Flr, 5, Kings Mount, Ramparts Business Park, Berwick-Upon-Tweed, TD15 1TQ","1775","Yeoman (Berwick) Limited","Suite 6, 5 Kings Mount, Ramparts Business Park, Berwick-Upon-Tweed,  TD15 1TQ","2017-04-01 00:00:00","2019","CO","Offices","RV","RV below 2900","2017-04-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090026700515","Office 5 At Gnd Flr, 5, Kings Mount, Ramparts Business Park, Berwick-Upon-Tweed, TD15 1TQ","1800","Yeoman (Berwick) Limited","Suite 6, 5 Kings Mount, Ramparts Business Park, Berwick-Upon-Tweed,  TD15 1TQ","2017-04-01 00:00:00","2019","CO","Offices","RV","RV below 2900","2017-04-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090026700516","Office 6 At Gnd Flr, 5, Kings Mount, Ramparts Business Park, Berwick-Upon-Tweed, TD15 1TQ","2275","Yeoman (Berwick) Limited","Suite 6, 5 Kings Mount, Ramparts Business Park, Berwick-Upon-Tweed,  TD15 1TQ","2017-04-01 00:00:00","2019","CO","Offices","RV","RV below 2900","2017-04-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN0009002920050B","5, Palace Street East, Berwick-Upon-Tweed, TD15 1HT","38500","Northumberland County Council","Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF","2005-04-01 00:00:00","2019","ML","Offices (Local Government)","01","Listed Building","2015-08-28 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090029303318","Cadet Centre, Berwick Barracks, Parade, Berwick-Upon-Tweed, TD15 1DF","32250","The English Heritage Trust","C/O Avison Young, Po Box 6079, Wolverhampton,  WV1 9RA","2013-06-11 00:00:00","2019","TD2","Auxiliary Defence Establishment","01","Listed Building","2013-06-11 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN0009003110780B","76-78, Ravensdowne, Berwick-Upon-Tweed, TD15 1DQ","0","Maden Eco Ltd","Eco House, Kings Mount, Ramparts Business Park, Berwick-Upon-Tweed,  TD15 1TQ","2016-03-24 00:00:00","2019","CW3","Store","RV","RV below 2900","2016-03-24 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00090036103411","Former Council Offices, Wallace Green, Berwick-Upon-Tweed, TD15 1EB","48000","G.M. Craig (Developments) Limited","5 Riverview Park, Spittal, Berwick-Upon-Tweed,  TD15 1UN","2018-10-22 00:00:00","2019","CO","Offices","01","Listed Building","2018-10-22 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00001003303001","30, The Village, Acklington, Morpeth, Northumberland, NE65 9BW","1825","Northumberland Estates","Estates Office, Alnwick Castle, Alnwick, Northumberland,  NE66 1NQ","2018-10-01 00:00:00","2019","CS","Shop","RV","RV below 2900","2018-10-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN0000300490060A","Little Lifeboat House, North Links, Alnmouth, Alnwick, Northumberland, NE66 2ND","650","Alnmouth Parish Council","","2017-03-01 00:00:00","2019","CW3","Store","RV","RV below 2900","2017-03-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN0000500170020A","Denwick Workshop, Denwick, Alnwick, Northumberland, NE66 3RD","2275","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2010-12-03 00:00:00","2019","IF3","Workshop","RV","RV below 2900","2010-12-03 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00011004700809","Felton & Thirston Youth Club, Recreation Lane, Felton, Morpeth, Northumberland, NE65 9QA","1200","Tantallon Estates Limited","Bell Flat, 5 Museum Wing, Callaly Castle, Whittingham, Alnwick,  NE66 4TA","2015-03-27 00:00:00","2019","LC3","Hall","RV","RV below 2900","2015-03-27 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00016002900108","Workshops, Foxton Hall, Foxton, Alnwick, NE66 3BE","1825","Alnmouth Golf Club Ltd","Fao The Secretary, Alnmouth Golf Club, Foxton Hall, Alnmouth, Alnwick,  NE66 3BE","2015-05-01 00:00:00","2019","IF3S","Workshop And Store","RV","RV below 2900","2015-05-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN000160037000914","Suite 5 At Unit 1, Hawkhill Business Park, Hawkhill Farm, Lesbury, Alnwick, Northumberland , NE66 3PG","600","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2019-08-23 00:00:00","2019","CO","Offices","RV","RV below 2900","2019-08-23 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00021001000310","Bailey, 4a, Lee Moor Business Park, Rennington, Alnwick, Northumberland, NE66 3RL","1750","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2017-09-03 00:00:00","2019","IF3","Workshop","RV","RV below 2900","2017-09-03 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00021001000312","Fonteyn, 5a, Lee Moor Business Park, Rennington, Alnwick, Northumberland, NE66 3RL","1450","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2017-12-11 00:00:00","2019","IF3","Workshop","RV","RV below 2900","2017-12-11 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00021001000320","Turner, 4c, Lee Moor Business Park, Rennington, Alnwick, Northumberland, NE66 3RL","1675","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2018-03-25 00:00:00","2019","IF3","Workshop","RV","RV below 2900","2018-03-25 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00021001000721","Unit 6c, Lee Moor Business Park, Rennington, Alnwick, Northumberland, NE66 3RL","1500","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2018-05-01 00:00:00","2019","CO","Offices","RV","RV below 2900","2018-05-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00021001000906","Information Centre, Lee Moor Business Park, Rennington, Alnwick, Northumberland, NE66 3RL","480","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2012-06-08 00:00:00","2019","CO","Offices","RV","RV below 2900","2012-06-08 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00021001001160","Units 3b And 3c, Lee Moor Business Park, Rennington, Alnwick, Northumberland, NE66 3RL","1900","Northumberland Estates","Estate Office, Alnwick Castle, Alnwick, Northumberland,  NE66 1NG","2018-12-18 00:00:00","2019","CO","Offices","RV","RV below 2900","2018-12-18 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00021001001163","Unit 2b, Lee Moor Business Park, Rennington, Alnwick, Northumberland, NE66 3RL","610","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2015-04-09 00:00:00","2019","CO","Offices","RV","RV below 2900","2015-04-09 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00021001001169","Unit 3a, Lee Moor Business Park, Rennington, Alnwick, Northumberland, NE66 3RL","2325","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2014-07-17 00:00:00","2019","CO","Offices","RV","RV below 2900","2017-04-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00021001001171","Unit 2e, Lee Moor Business Park, Rennington, Alnwick, Northumberland, NE66 3RL","2000","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2015-08-01 00:00:00","2019","CO","Offices","RV","RV below 2900","2015-08-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN0002301100043A","Ncc Rural Workshop, Fairfield Road, Shilbottle, Alnwick, Northumberland, NE66 2UZ","2650","Northumberland County Council","Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF","2015-01-01 00:00:00","2019","IF3","Workshop","RV","RV below 2900","2015-01-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030002501402","Duchess High School Annexe, 2, Bailiffgate, Alnwick, Northumberland, NE66 1LZ","65500","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2019-07-21 00:00:00","2019","EL","School","01","Listed Building","2019-07-21 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030003601759","Cab 1st & 2nd Flr, 24, Bondgate Within, Alnwick, Northumberland, NE66 1TD","9200","Lloyds Bank Plc","C/O Cbre, 55 Temple Row, Birmingham,  B2 5LS","2018-12-01 00:00:00","2019","CO","Offices","01","Listed Building","2018-12-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030003701422","2nd Flr 50-52, Bondgate Within, Alnwick, NE66 1JD","4550","Boots Uk Ltd","C/O Gerald Eve Llp, 35 Kings Hill Avenue, West Malling, Kent,  ME19 4DN","2012-11-05 00:00:00","2019","CO","Offices","01","Listed Building","2012-11-05 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030003702407","2nd Floor, 54, Bondgate Within, Alnwick, Northumberland, NE66 1JD","3200","Superdrug Stores Plc","C/O Gerald Eve Llp, 35 Kings Hill Avenue, West Malling, Kent,  ME19 4DN","2017-03-23 00:00:00","2019","CO","Offices","01","Listed Building","2017-03-23 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN0003000380010A","Bingo Hall Corn Exchange, Bondgate Within, Alnwick, Northumberland, NE66 1SX","1500","Vision Developments Ltd","C/O Thompson Opticians, 6 Clayport Street, Alnwick, Northumberland,  NE66 1JU","2004-10-28 00:00:00","2019","LT","Cinema","RV","RV below 2900","2007-11-23 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030005200425","Units 4 & 5, Lagny Street, Alnwick, Northumberland, NE66 1LB","54000","Saturn Trading Limited In Liquidation","C/O Duff & Phelps, The Chancery, 58 Spring Gardens, Manchester,  M2 1EW","2019-02-15 00:00:00","2019","CS","Shop","26","Empty - In Liquidation","2019-02-15 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030005200806","The Alnwick Arms, Clayport Street, Alnwick, Northumberland, NE66 1LA","11500","Taylor Coutts Limited","3-5 Clayport Street, Alnwick, Northumberland,  NE66 1LA","2015-02-09 00:00:00","2019","CL","Public House","VOID","Property Void For less than 3 Months","2019-08-07 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030006800104","Dukes School, Hope House Lane, Alnwick, Northumberland, NE66 1UN","50000","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2018-04-01 00:00:00","2019","EL","School","01","Listed Building","2018-04-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030007309912","Room 5 At 27, Fenkle Street, Alnwick, Northumberland, NE66 1HW","690","Northumberland County Council","Financial Services, Transactions Team, County Hall, Morpeth, Northumberland,  NE61 2EF","2018-11-09 00:00:00","2019","CO","Offices","RV","RV below 2900","2018-11-09 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030007400203","39-41, Fenkle Street, Alnwick, Northumberland, NE66 1HW","23250","Northumbria Property Developments Limited","Henson House, Planet Place, Stephenson Industrial Estate, Newcastle Upon Tyne,  NE12 6RZ","2019-03-26 00:00:00","2019","CS","Shop","01","Listed Building","2019-03-26 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN0003000890180A","Hotspur Tower, Hotspur Street, Alnwick, Northumberland, NE66 1QE","830","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2007-04-01 00:00:00","2019","CW3","Store","RV","RV below 2900","2007-11-23 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030011302351","4, Narrowgate, Alnwick, Northumberland, NE66 1JG","20000","Tui Uk Ltd","C/O Rate Account Management, Colliers International, 12th Fl, 11 Brindley Place, 2 Brunswick Sq, Birmingham,  B1 2LP","1993-12-26 00:00:00","2019","CS","Shop","VOID","Property Void For less than 3 Months","2019-08-23 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030011400215","14, Narrowgate, Alnwick, Northumberland, NE66 1JG","6900","Bradley Hall Limited","26 - 27 New Elvet, Durham,  DH1 3AL","2015-05-01 00:00:00","2019","CS","Shop","01","Listed Building","2019-06-18 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN0003001640070A","4, The Shambles, Alnwick, Northumberland, NE66 1TN","1500","Northumberland County Council","Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF","2014-12-19 00:00:00","2019","CS","Shop","RV","RV below 2900","2014-12-19 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030017302103","Valuation Office Agency, Wagonway Road, Alnwick, Northumberland, NE66 1QL","23750","Foxglove Property Ltd","4 Lake Approach, Blaydon On Tyne, Tyne And Wear,  NE21 5PE","2016-04-19 00:00:00","2019","CO","Offices","01","Listed Building","2016-04-19 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN0003001750020B","3, Walkergate, Alnwick, Northumberland, NE66 1NB","1850","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2004-04-01 00:00:00","2019","CW3","Store","RV","RV below 2900","2007-11-23 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030017501909","1, Peth Stables, Alnwick, Northumberland, NE66 1NB","2850","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2019-05-01 00:00:00","2019","CO","Offices","RV","RV below 2900","2019-05-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00030018001001","Fastflow, Willowburn Trading Estate, Alnwick, Northumberland, NE66 2PF","7700","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","2007-10-14 00:00:00","2019","CW1","Land Used For Storage","LAND","Unoccupied Land (Set Up 14/7/11)","2017-04-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00031000406601","14, Albert Street, Amble, Morpeth, Northumberland, NE65 0LT","2500","Tantallon Estates Limited","Bell Flat, 5 Museum Wing, Callaly Castle, Whittingham, Alnwick,  NE66 4TA","2016-04-05 00:00:00","2019","CS","Shop","RV","RV below 2900","2016-04-05 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00031001900852","Storage Land R/O Unit 6, Coquet Enterprise Park, Amble, Morpeth, Northumberland, NE65 0PE","4450","Northumberland County Council","Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF","2010-10-01 00:00:00","2019","CW1","Land Used For Storage","LAND","Unoccupied Land (Set Up 14/7/11)","2010-10-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00031001905404","Unit 4, Coquet Enterprise Park, Amble, Morpeth, Northumberland, NE65 0PE","4350","Spencer Holdings Executive Pension Scheme","Brook House, 1 Meols Wood, Churchtown, Southport,  PR9 7QQ","2018-03-01 00:00:00","2019","IF3","Workshop","19","Empty Industrial less than 6 months","2018-03-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00031001905520","Unit 5, Coquet Enterprise Park, Amble, Morpeth, Northumberland, NE65 0PE","4350","Spencer Holdings Executive Pension Scheme","Brook House, 1 Meols Wood, Churchtown, Southport,  PR9 7QQ","2019-05-16 00:00:00","2019","IF3","Workshop","19","Empty Industrial less than 6 months","2019-05-16 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00031002002001","Car Park, Coquet Street, Amble, Morpeth, Northumberland, NE65 0DJ","4800","Tesco Stores Limited","C/O Gl Hearn Management Ltd, P.O Box 1821, Southampton,  SO18 9NA","2011-09-21 00:00:00","2019","CP","Car Park","LAND","Unoccupied Land (Set Up 14/7/11)","2014-09-15 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00031002400560","Room 5 At, 6, Dilston Terrace, Amble, Morpeth, Northumberland, NE65 0DT","1100","Amble Development Trust","6 Dilston Terrace, Amble, Morpeth, Northumberland,  NE65 0DT","2015-06-01 00:00:00","2019","CO","Offices","RV","RV below 2900","2015-06-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00031009700513","5, Wellwood Street, Amble, Morpeth, Northumberland, NE65 0EP","2500","Mike Rogerson Estate Agents Limited","16 Laburnum Terrace, Ashington, Northumberland,  NE63 0XX","2018-12-31 00:00:00","2019","CS","Shop","RV","RV below 2900","2018-12-31 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00033002400104","Whiteburnshank, Harbottle, Morpeth, Northumberland, NE65 7DE","1450","Tilhill Forestry Ltd","Bank House, 40  High Street, Jedburgh, Roxburghshire ,  TD8 6DQ","2016-12-06 00:00:00","2019","MR","Hostel","RV","RV below 2900","2016-12-06 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00046002203419","Police Office, Front Street, Rothbury, Morpeth, Northumberland, NE65 7TZ","2450","Northumberland County Council","Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF","2019-08-07 00:00:00","2019","MP","Police Station","RV","RV below 2900","2019-08-07 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","ALNN00049001500104","Public Convenience, Thropton, Morpeth, Northumberland, NE65 7ND","2325","Northumberland County Council","Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF","1990-04-01 00:00:00","2019","MX","Miscellaneous (Unclassified)","RV","RV below 2900","2005-03-24 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00011013302509","Gents Public Convenience, Ford Village, Ford, Berwick-Upon-Tweed, TD15 2QG","315","Ford And Etal Estates","Estates Office, Ford, Berwick-Upon-Tweed,  TD15 2QA","2019-04-01 00:00:00","2019","MX","Miscellaneous (Unclassified)","RV","RV below 2900","2019-04-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00011013302602","Ladies Public Convenience, Ford Village, Ford, Berwick-Upon-Tweed, TD15 2QG","315","Ford And Etal Estates","Estates Office, Ford, Berwick-Upon-Tweed,  TD15 2QA","2019-04-01 00:00:00","2019","MX","Miscellaneous (Unclassified)","RV","RV below 2900","2019-04-01 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00021028702505","Store At, 55, High Street, Wooler, Northumberland, NE71 6BH","1150","Glendale Gateway Trust","Cheviot Centre, Padgepool Place, Wooler,  NE71 6BL","2011-12-20 00:00:00","2019","CW3","Store","RV","RV below 2900","2012-01-09 00:00:00"
"2019-11-01 00:00:00","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","BENN00031000110106","H3g, Site, Adderstone Mains, Belford, Northumberland, NE70 7HS","6300","Hutchison 3g Uk Limited","C/O Avison Young, Po Box 6079, Wolverhampton,  WV1 9RA","2003-06-04 00:00:00","2019","MT1","Communication Station And Premises","LAND","Unoccupied Land (Set Up 14/7/11)","2010-02-11 00:00:00"
