"CT_PARISH","BAND_A","BAND_B","BAND_C","BAND_D","BAND_E","BAND_F","BAND_G","BAND_H","LLPG_PARISH","CT_PROP_PARISH"
"Carham","1448.5","1689.93","1931.3400000000001","2172.76","2655.59","3138.44","3621.26","4345.52","Carham","Carham Parish Council"
"Cheviotside (no parish council)","1436.09","1675.45","1914.79","2154.14","2632.83","3111.54","3590.23","4308.28","Ilderton","Cheviotside Parish"
"Cheviotside (no parish council)","1436.09","1675.45","1914.79","2154.14","2632.83","3111.54","3590.23","4308.28","Roddam","Cheviotside Parish"
"Chollerton","1452.2","1694.25","1936.27","2178.31","2662.37","3146.4500000000003","3630.51","4356.62","Chollerton","Chollerton Parish Council"
"Choppington","1548.3500000000001","1806.42","2064.4700000000003","2322.53","2838.64","3354.77","3870.88","4645.06","Choppington","Choppington Parish Council"
"Coanwood","1467.42","1712.01","1956.57","2201.14","2690.27","3179.4300000000003","3668.56","4402.28","Coanwood","Coanwood Parish Council"
"Corbridge","1491.53","1740.13","1988.71","2237.3","2734.4700000000003","3231.66","3728.83","4474.6","Corbridge","Corbridge Parish Council"
"Cornhill","1453.95","1696.29","1938.6000000000001","2180.93","2665.57","3150.2400000000002","3634.88","4361.86","Cornhill-on-Tweed","Cornhill Parish Council"
"Corsenside","1466.05","1710.4","1954.74","2199.08","2687.76","3176.4500000000003","3665.13","4398.16","Corsenside","Corsenside Parish Council"
"Cramlington Town Council","1516.06","1768.74","2021.41","2274.09","2779.44","3284.8","3790.15","4548.18","Cramlington","Cramlington Town Council"
"Craster","1480.84","1727.66","1974.46","2221.27","2714.88","3208.51","3702.11","4442.54","Craster","Craster Parish Council"
"Cresswell","1473.92","1719.58","1965.23","2210.88","2702.18","3193.5","3684.8","4421.76","Cresswell","Cresswell Parish Council"
"Denwick","1439.6100000000001","1679.56","1919.48","2159.42","2639.28","3119.17","3599.03","4318.84","Denwick","Denwick Parish Council"
"Doddington","1439.8700000000001","1679.8600000000001","1919.83","2159.81","2639.76","3119.73","3599.6800000000003","4319.62","Doddington","Doddington Parish Council"
"Duddo","1442.3700000000001","1682.78","1923.16","2163.56","2644.34","3125.15","3605.9300000000003","4327.12","Duddo","Duddo Parish Council"
"Earle (no parish council)","1436.09","1675.45","1914.79","2154.14","2632.83","3111.54","3590.23","4308.28","Earle","Earle Parish"
"East Bedlington","1531.42","1786.67","2041.9","2297.14","2807.61","3318.1","3828.56","4594.28","East Bedlington","East Bedlington Parish Council"
"East Chevington","1484.32","1731.72","1979.1000000000001","2226.4900000000002","2721.26","3216.05","3710.81","4452.9800000000005","East Chevington","East Chevington Parish Council"
"Edlingham","1441.3700000000001","1681.6100000000001","1921.83","2162.06","2642.51","3122.98","3603.4300000000003","4324.12","Edlingham","Edlingham Parish Council"
"Eglingham","1457.26","1700.15","1943.02","2185.9","2671.65","3157.42","3643.16","4371.8","Eglingham","Eglingham Parish Council"
"Ellingham","1451.18","1693.06","1934.91","2176.78","2660.5","3144.2400000000002","3627.96","4353.56","Ellingham","Ellingham Parish Council"
"Ellington & Linton","1474.72","1720.51","1966.29","2212.08","2703.65","3195.23","3686.8","4424.16","Ellington And Linton","Ellington and Linton Parish Council"
"Elsdon","1448.75","1690.22","1931.67","2173.13","2656.04","3138.9700000000003","3621.88","4346.26","Elsdon","Elsdon Parish Council"
"Embleton","1455.52","1698.1200000000001","1940.7","2183.29","2668.46","3153.65","3638.81","4366.58","Embleton","Embleton Parish Council"
"Ewart (no parish council)","1436.09","1675.45","1914.79","2154.14","2632.83","3111.54","3590.23","4308.28","Ewart","Ewart Parish"
"Falstone","1470.47","1715.56","1960.63","2205.71","2695.86","3186.03","3676.1800000000003","4411.42","Falstone","Falstone Parish Council"
"Featherstone","1468.9","1713.72","1958.53","2203.35","2692.98","3182.62","3672.25","4406.7","Featherstone","Featherstone Parish Council"
"Felton","1497.89","1747.55","1997.19","2246.84","2746.13","3245.44","3744.73","4493.68","Felton","Felton Parish Council"
"Ford","1445.73","1686.7","1927.64","2168.6","2650.5","3132.4300000000003","3614.33","4337.2","Ford","Ford Parish Council"
"Glanton","1449.3600000000001","1690.93","1932.48","2174.04","2657.15","3140.28","3623.4","4348.08","Glanton","Glanton Parish Council"
"Greenhead","1481.56","1728.49","1975.41","2222.34","2716.19","3210.05","3703.9","4444.68","Greenhead","Greenhead Parish Council"
"Haltwhistle Town Council","1520.6200000000001","1774.07","2027.5","2280.94","2787.81","3294.7000000000003","3801.56","4561.88","Haltwhistle","Haltwhistle Town Council"
"Harbottle","1441.14","1681.3500000000001","1921.53","2161.7200000000003","2642.09","3122.4900000000002","3602.86","4323.4400000000005","Harbottle","Harbottle Parish Council"
"Hartburn","1457.07","1699.93","1942.76","2185.61","2671.29","3157.0","3642.6800000000003","4371.22","Hartburn","Hartburn Parish Council"
"Hartleyburn","1449.98","1691.65","1933.31","2174.9700000000003","2658.29","3141.63","3624.9500000000003","4349.9400000000005","Hartleyburn","Hartleyburn Parish Council"
"Hauxley","1488.7","1736.83","1984.94","2233.06","2729.29","3225.54","3721.76","4466.12","Hauxley","Hauxley Parish Council"
"Haydon ","1477.76","1724.06","1970.3500000000001","2216.64","2709.2200000000003","3201.82","3694.4","4433.28","Haydon","Haydon Bridge Parish Council"
"Healey","1461.6200000000001","1705.23","1948.83","2192.43","2679.63","3166.85","3654.05","4384.86","Healey","Healey Parish Council"
"Hebron","1438.27","1677.99","1917.7","2157.41","2636.83","3116.26","3595.6800000000003","4314.82","Hebron","Hebron Parish Council"
"Heddon On The Wall","1479.33","1725.9","1972.44","2219.0","2712.1","3205.23","3698.33","4438.0","Heddon-on-the-Wall","Heddon on the Wall Parish Council"
"Hedgeley","1457.74","1700.71","1943.66","2186.62","2672.53","3158.46","3644.36","4373.24","Hedgeley","Hedgeley Parish Council"
"Hedley","1479.0","1725.51","1972.0","2218.5","2711.4900000000002","3204.5","3697.5","4437.0","Hedley","Hedley Parish Council"
"Henshaw","1475.49","1721.42","1967.32","2213.2400000000002","2705.06","3196.91","3688.73","4426.4800000000005","Henshaw","Henshaw Parish Council"
"Hepple","1446.48","1687.58","1928.65","2169.73","2651.88","3134.06","3616.21","4339.46","Hepple","Hepple Parish Council"
"Hepscott","1447.01","1688.19","1929.3500000000001","2170.52","2652.85","3135.2000000000003","3617.53","4341.04","Hepscott","Hepscott Parish Council"
"Hexham Town Council","1508.5","1759.92","2011.3300000000002","2262.75","2765.58","3268.42","3771.25","4525.5","Hexham","Hexham Town Council"
"Hexhamshire & District","1454.55","1696.99","1939.4","2181.83","2666.67","3151.54","3636.38","4363.66","Hexhamshire","Hexhamshire & District Parish Council"
"Hollinghill & Rothley - Hollinghill","1469.6000000000001","1714.55","1959.47","2204.41","2694.27","3184.15","3674.01","4408.82","Hollinghill","Hollinghill & Rothley PC"
"Hollinghill & Rothley - Rothley","1442.24","1682.63","1922.99","2163.37","2644.11","3124.87","3605.61","4326.74","Rothley","Hollinghill & Rothley PC"
"Holy Island","1439.13","1679.0","1918.8400000000001","2158.7","2638.4","3118.13","3597.83","4317.4","Holy Island","Holy Island Parish Council"
"Horncliffe","1481.67","1728.63","1975.56","2222.51","2716.39","3210.3","3704.1800000000003","4445.02","Horncliffe","Horncliffe Parish Council"
"Horsley","1480.68","1727.48","1974.25","2221.03","2714.58","3208.16","3701.71","4442.06","Horsley","Horsley Parish Council"
"Humshaugh","1461.3600000000001","1704.94","1948.49","2192.05","2679.16","3166.3","3653.41","4384.1","Humshaugh","Humshaugh Parish Council"
"Ingram","1442.46","1682.89","1923.29","2163.7","2644.51","3125.35","3606.16","4327.4","Ingram","Ingram Parish Council"
"Kielder","1485.6000000000001","1733.21","1980.8","2228.4","2723.59","3218.8","3714.0","4456.8","Kielder","Kielder Parish Council"
"Kilham (no parish council)","1436.09","1675.45","1914.79","2154.14","2632.83","3111.54","3590.23","4308.28","Kilham","Kilham Parish"
"Kirknewton","1463.88","1707.88","1951.8500000000001","2195.83","2683.78","3171.76","3659.71","4391.66","Kirknewton","Kirknewton Parish Council"
"Kirkwhelpington","1463.91","1707.91","1951.88","2195.87","2683.83","3171.82","3659.78","4391.74","Kirkwhelpington","Kirkwhelpington Parish Council"
"Knaresdale with Kirkhaugh","1460.82","1704.3","1947.76","2191.23","2678.16","3165.11","3652.05","4382.46","Knaresdale With Kirkhaugh","Kirkhaugh & Knarsdale Parish Council"
"Kyloe","1440.9","1681.07","1921.21","2161.36","2641.65","3121.9700000000003","3602.26","4322.72","Kyloe","Kyloe Parish Council"
"Lesbury","1458.29","1701.3500000000001","1944.39","2187.44","2673.53","3159.64","3645.73","4374.88","Lesbury","Lesbury Parish Council"
"Longframlington","1447.49","1688.75","1929.99","2171.2400000000002","2653.73","3136.2400000000002","3618.73","4342.4800000000005","Longframlington","Longframlington Parish Council"
"Longhirst","1458.46","1701.54","1944.6100000000001","2187.69","2673.84","3160.0","3646.15","4375.38","Longhirst","Longhirst Parish Council"
"Longhorsley","1482.26","1729.32","1976.3500000000001","2223.4","2717.48","3211.58","3705.66","4446.8","Longhorsley","Longhorsley Parish Council"
"Longhoughton","1461.46","1705.05","1948.6200000000001","2192.2000000000003","2679.35","3166.52","3653.66","4384.400000000001","Longhoughton","Longhoughton Parish Council"
"Lowick","1453.01","1695.19","1937.3500000000001","2179.52","2663.85","3148.2000000000003","3632.53","4359.04","Lowick","Lowick Parish Council"
"Lynemouth","1490.93","1739.43","1987.91","2236.4","2733.37","3230.36","3727.33","4472.8","Lynemouth","Lynemouth Parish Council"
"Matfen","1465.3","1709.53","1953.74","2197.96","2686.39","3174.84","3663.26","4395.92","Matfen","Matfen Parish Council"
"Meldon","1447.8700000000001","1689.19","1930.5","2171.81","2654.43","3137.06","3619.6800000000003","4343.62","Meldon","Meldon Parish Council"
"Melkridge","1470.2","1715.25","1960.27","2205.31","2695.37","3185.4500000000003","3675.51","4410.62","Melkridge","Melkridge Parish Council"
"Milfield","1461.67","1705.29","1948.9","2192.51","2679.73","3166.96","3654.1800000000003","4385.02","Milfield","Milfield Parish Council"
"Mitford","1458.7","1701.83","1944.94","2188.06","2674.29","3160.54","3646.76","4376.12","Mitford","Mitford Parish Council"
"Morpeth Town Council","1519.54","1772.81","2026.06","2279.32","2785.83","3292.36","3798.86","4558.64","Morpeth","Morpeth Town Council"
"Netherwitton","1474.5","1720.26","1966.0","2211.75","2703.2400000000002","3194.75","3686.25","4423.5","Netherwitton","Netherwitton Parish Council"
"Newbiggin by the Sea","1551.68","1810.3","2068.91","2327.52","2844.7400000000002","3361.98","3879.2000000000003","4655.04","Newbiggin By The Sea","Newbiggin Town Council"
"Newbrough","1472.48","1717.91","1963.31","2208.73","2699.55","3190.39","3681.21","4417.46","Newbrough","Newbrough Parish Council"
"Newton by the Sea","1462.57","1706.3400000000001","1950.1000000000001","2193.86","2681.38","3168.91","3656.4300000000003","4387.72","Newton-by-the-Sea","Newton by the Sea Parish Council"
"Newton on the Moor/Swarland","1463.69","1707.65","1951.5900000000001","2195.54","2683.43","3171.34","3659.23","4391.08","Newton-on-the-Moor And Swarland","Newton on the Moor & Swarland PC"
"Norham","1451.99","1694.0","1935.99","2177.9900000000002","2661.98","3145.9900000000002","3629.98","4355.9800000000005","Norham","Norham Parish Council"
"North Sunderland","1451.65","1693.6000000000001","1935.54","2177.48","2661.36","3145.25","3629.13","4354.96","North Sunderland","North Sunderland Parish Council"
"Nunnykirk","1455.06","1697.58","1940.08","2182.59","2667.6","3152.63","3637.65","4365.18","Nunnykirk","Nunnykirk Parish Council"
"Ord","1466.5","1710.93","1955.3400000000001","2199.76","2688.59","3177.44","3666.26","4399.52","Ord","Ord Parish Council"
"Otterburn","1455.26","1697.81","1940.3500000000001","2182.89","2667.9700000000003","3153.07","3638.15","4365.78","Otterburn","Otterburn Parish Council"
"Ovingham","1462.15","1705.8500000000001","1949.54","2193.23","2680.61","3168.0","3655.38","4386.46","Ovingham","Ovingham Parish Council"
"Ovington","1455.72","1698.3500000000001","1940.96","2183.58","2668.81","3154.06","3639.3","4367.16","Ovington","Ovington Parish Council"
"Pegswood","1521.71","1775.3400000000001","2028.95","2282.57","2789.8","3297.05","3804.28","4565.14","Pegswood","Pegswood Parish Council"
"Plenmeller with Whitfield","1459.73","1703.03","1946.31","2189.6","2676.17","3162.76","3649.33","4379.2","Plenmeller With Whitfield","Plenmeller & Whitfield Parish Council"
"Ponteland Town Council","1485.34","1732.9","1980.45","2228.01","2723.12","3218.2400000000002","3713.35","4456.02","Ponteland","Ponteland Town Council"
"Prudhoe Town Council","1514.3700000000001","1766.78","2019.16","2271.56","2776.34","3281.15","3785.9300000000003","4543.12","Prudhoe","Prudhoe Town Council"
"Rennington","1461.5","1705.0900000000001","1948.67","2192.25","2679.41","3166.59","3653.75","4384.5","Rennington","Rennington Parish Council"
"Rochester","1478.3700000000001","1724.78","1971.16","2217.56","2710.34","3203.15","3695.9300000000003","4435.12","Rochester","Rochester Parish Council"
"Rothbury","1510.28","1762.0","2013.71","2265.42","2768.84","3272.28","3775.7000000000003","4530.84","Rothbury","Rothbury Parish Council"
"Sandhoe","1455.48","1698.07","1940.64","2183.2200000000003","2668.37","3153.54","3638.7000000000003","4366.4400000000005","Sandhoe","Sandhoe Parish Council"
"Seaton Valley","1520.08","1773.44","2026.78","2280.13","2786.82","3293.53","3800.21","4560.26","Seaton Valley","Seaton Valley Parish Council"
"Shilbottle","1477.68","1723.98","1970.25","2216.53","2709.08","3201.66","3694.21","4433.06","Shilbottle","Shilbottle Parish Council"
"Shoreswood","1449.14","1690.67","1932.19","2173.71","2656.75","3139.81","3622.85","4347.42","Shoreswood","Shoreswood Parish Council"
"Shotley Low Quarter","1453.77","1696.08","1938.3600000000001","2180.66","2665.2400000000002","3149.85","3634.4300000000003","4361.32","Shotley Low Quarter","Shotley Low Quarter Parish Council"
"Simonburn","1476.32","1722.39","1968.43","2214.4900000000002","2706.59","3198.71","3690.81","4428.9800000000005","Simonburn","Simonburn Parish Council"
"Slaley","1461.53","1705.13","1948.71","2192.3","2679.4700000000003","3166.66","3653.83","4384.6","Slaley","Slaley Parish Council"
"Snitter","1463.49","1707.42","1951.32","2195.2400000000002","2683.06","3170.91","3658.73","4390.4800000000005","Snitter","Snitter (Joint Burial Committee)"
"Stamfordham","1445.4","1686.31","1927.2","2168.1","2649.89","3131.7000000000003","3613.5","4336.2","Stamfordham","Stamfordham Parish Council"
"Stannington","1459.13","1702.33","1945.51","2188.7000000000003","2675.07","3161.46","3647.83","4377.400000000001","Stannington","Stannington Parish Council"
"Stocksfield","1487.6000000000001","1735.55","1983.47","2231.41","2727.27","3223.15","3719.01","4462.82","Stocksfield","Stocksfield Parish Council"
"Tarset with Greystead","1460.73","1704.2","1947.64","2191.1","2678.0","3164.9300000000003","3651.83","4382.2","Greystead","Greystead & Tarset Parish Council"
"Tarset with Greystead","1460.73","1704.2","1947.64","2191.1","2678.0","3164.9300000000003","3651.83","4382.2","Tarset","Greystead & Tarset Parish Council"
"Thirlwall","1461.1000000000001","1704.63","1948.14","2191.66","2678.69","3165.7400000000002","3652.76","4383.32","Thirlwall","Thirlwall Parish Council"
"Thirston","1458.41","1701.49","1944.55","2187.62","2673.75","3159.9","3646.03","4375.24","Thirston","Thirston Parish Council"
"Thropton","1477.3","1723.53","1969.74","2215.96","2708.39","3200.84","3693.26","4431.92","Thropton","Thropton Parish Council"
"Tillside","1446.03","1687.05","1928.04","2169.05","2651.05","3133.08","3615.08","4338.1","Chatton","Tillside Parish Council"
"Tillside","1446.03","1687.05","1928.04","2169.05","2651.05","3133.08","3615.08","4338.1","Chillingham","Tillside Parish Council"
"Tillside","1446.03","1687.05","1928.04","2169.05","2651.05","3133.08","3615.08","4338.1","Lilburn","Tillside Parish Council"
"Togston","1473.7","1719.33","1964.94","2210.56","2701.79","3193.04","3684.26","4421.12","Togston","Togston Parish Council"
"Tritlington & West Chevington","1463.16","1707.03","1950.88","2194.7400000000002","2682.4500000000003","3170.1800000000003","3657.9","4389.4800000000005","Tritlington And West Chevington","Tritlington and West Chevington PC"
"Ulgham","1481.0","1727.8400000000001","1974.67","2221.5","2715.16","3208.84","3702.5","4443.0","Ulgham","Ulgham Parish Council"
"Wall","1463.6000000000001","1707.55","1951.47","2195.41","2683.27","3171.15","3659.01","4390.82","Wall","Wall Parish Council"
"Wallington ","1451.4","1693.31","1935.2","2177.1","2660.89","3144.7000000000003","3628.5","4354.2","Wallington Demesne","Wallington Demesne Parish Council"
"Warden","1460.58","1704.02","1947.44","2190.87","2677.7200000000003","3164.59","3651.4500000000003","4381.74","Warden","Warden Parish Council"
"Wark","1465.78","1710.08","1954.3700000000001","2198.67","2687.26","3175.86","3664.4500000000003","4397.34","Wark","Wark Parish Council"
"Warkworth","1486.84","1734.65","1982.45","2230.26","2725.87","3221.4900000000002","3717.1","4460.52","Warkworth","Warkworth Parish Council"
"West Allen","1441.24","1681.45","1921.65","2161.86","2642.27","3122.69","3603.1","4323.72","West Allen","West Allen Parish Council"
"West Bedlington","1491.28","1739.8400000000001","1988.38","2236.93","2734.02","3231.13","3728.21","4473.86","West Bedlington","West Bedlington Town Council"
"Whalton","1456.81","1699.6200000000001","1942.42","2185.2200000000003","2670.82","3156.4300000000003","3642.03","4370.4400000000005","Whalton","Whalton Parish Council"
"Whittingham, Callaly & Alnham","1437.4","1676.98","1916.54","2156.11","2635.2400000000002","3114.39","3593.51","4312.22","Alnham","Whittingham, Callaly & Alnham PC"
"Whittingham, Callaly & Alnham","1437.4","1676.98","1916.54","2156.11","2635.2400000000002","3114.39","3593.51","4312.22","Callaly","Whittingham, Callaly & Alnham PC"
"Whittingham, Callaly & Alnham","1437.4","1676.98","1916.54","2156.11","2635.2400000000002","3114.39","3593.51","4312.22","Whittingham","Whittingham, Callaly & Alnham PC"
"Whittington","1452.82","1694.96","1937.0900000000001","2179.23","2663.5","3147.78","3632.05","4358.46","Whittington","Whittington Parish Council"
"Whitton & Tosson","1484.03","1731.38","1978.71","2226.05","2720.7200000000003","3215.41","3710.08","4452.1","Whitton And Tosson","Whitton & Tosson Parish Council"
"Widdrington Station and Stobswood","1494.42","1743.5","1992.56","2241.63","2739.76","3237.91","3736.05","4483.26","Widdrington Station And Stobswood","Widdrington Station & Stobswood PC"
"Widdrington Village","1504.8500000000001","1755.67","2006.47","2257.28","2758.89","3260.52","3762.13","4514.56","Widdrington Village","Widdrington Village Parish Council"
"Wooler","1461.1000000000001","1704.6200000000001","1948.13","2191.65","2678.68","3165.7200000000003","3652.75","4383.3","Wooler","Wooler Parish Council"
"Wylam","1477.07","1723.26","1969.43","2215.61","2707.96","3200.33","3692.6800000000003","4431.22","Wylam","Wylam Parish Council"
