"PUBLISHEDDATE","PUBLISHERURI","PUBLISHERLABEL","ORGANISATIONURI","ORGANISATIONLABEL","PROPREF","PRI_LIABLEPARTY","PRI_LIABLEPARTY_CONTACT_ADD","ADDRESS","ACC_START_D","ANALYSISCODEDESC2017","ANALYSISCODE2017","RV2017","ACSUMMARYRAISED"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003002400401","Old School Gallery Ltd","Foxbury Cottage, Lesbury, Alnwick, Northumberland,  NE66 3BA","The Old School, Foxton Road, Alnmouth, Alnwick, NE66 3NH","2015-05-01 00:00:00","Hall","LC3","3000","1440.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003003500307","","","3, Garden Terrace, Alnmouth, Alnwick, NE66 2SF","2016-11-11 00:00:00","Self Catering Holiday Unit And Premises","CH1","4050","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003003500716","","","2, Flat No, 7, Garden Terrace, Alnmouth, Alnwick, NE66 2SF","2017-07-14 00:00:00","Self Catering Holiday Unit And Premises","CH1","3800","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003003700402","","","Aln Cottage, 4, Grosvenor Terrace, Alnmouth, Alnwick, NE66 2RE","2013-04-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","3050","860.94"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003003700601","","","6, Grosvenor Terrace, Alnmouth, Alnwick, NE66 2RE","2018-04-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","3800","1824.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003003700707","","","Wave Cottage, 7, Grosvenor Terrace, Alnmouth, Alnwick, NE66 2RE","2018-08-17 00:00:00","Self Catering Holiday Unit And Premises","CH1","4050","713.91"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003003700809","","","8, Grosvenor Terrace, Alnmouth, Alnwick, NE66 2RE","2012-05-24 00:00:00","Self Catering Holiday Unit And Premises","CH1","2400","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003003900404","Northumberland Estates","Estates Office, Alnwick Castle, Northumberland,  NE66 1NQ","Link End, Alnmouth, Alnwick, Northumberland, NE66 3BZ","2015-08-21 00:00:00","Caravan Site","CC1","1400","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003004100104","","","1, Lovaine Cottage, Alnmouth, Alnwick, NE66 2SG","2017-01-26 00:00:00","Self Catering Holiday Unit And Premises","CH1","2400","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003004200707","","","Lavender House, 7, Lint Gardens, Alnmouth, Alnwick, Northumberland, NE66 3NA","2016-06-17 00:00:00","Self Catering Holiday Unit And Premises","CH1","4450","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003004300202","","","Rosemount Cottage, 2, Lovaine Terrace, Alnmouth, Alnwick, NE66 2RQ","2016-06-25 00:00:00","Self Catering Holiday Unit And Premises","CH1","4050","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000300430020A","","","2, Lovaine Terrace, Alnmouth, Alnwick, Northumberland, NE66 2RQ","1999-07-31 00:00:00","Self Catering Holiday Unit And Premises","CH1","5200","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003004300318","","","Blinkbonny Cottage, 3, Lovaine Cottages, Alnmouth, Alnwick, NE66 2SG","2014-01-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","3800","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003004500113","Owen Humble Property Investments Ltd","2 Burdon Place, Jesmond, Newcastle Upon Tyne,  NE2 2AQ","Marine House Cottage, Marine Road, Alnmouth, Alnwick, NE66 2RW","2004-04-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","6400","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000300450062B","The Natural Gardening Company Ltd","Maypole Dock, Quaker Lane, Southall,  UB2 4RG ","First Floor Flat, Shearwater, 6, Marine Road, Alnmouth, Alnwick, NE66 2RW","2017-08-28 00:00:00","Self Catering Holiday Unit And Premises","CH1","4450","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003004500803","H F Holidays Ltd","Catalyst House, 720 Centennial Court, Centennial Park, Elstree,  WD6 3SY","Nether Grange Hotel, 8, Marine Road, Alnmouth, Alnwick, Northumberland, NE66 2RP","1990-04-01 00:00:00","Hotel","CH","84000","39405.16"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003004500911","Alnmouth Village Golf Club Ltd","Alnmouth Village Golf Club Ltd, Marine Road, Alnmouth, Alnwick, Northumberland,  NE66 2RZ","Alnmouth Village Golf Club Ltd, Marine Road, Alnmouth, Alnwick, Northumberland, NE66 2RZ","1990-04-01 00:00:00","Golf Course","LS2","10500","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005104207","Jbd Leisure Limited","N/A","The Hope And Anchor Hotel, 42-44, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RA","2013-04-01 00:00:00","Public House","CL","36000","15241.92"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005104508","","","45, Northumberland Street, Alnmouth, Alnwick, NE66 2RA","2011-01-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","5200","1050.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005105106","","","The Lodge Cottage, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2004-08-25 00:00:00","Self Catering Holiday Unit And Premises","CH1","3800","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005105252","Puffin Enterprises Limited","N/A","52, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2013-09-30 00:00:00","Post Office","CS6","4400","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005105408","","","54, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2004-02-14 00:00:00","Self Catering Holiday Unit And Premises","CH1","3050","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005105604","","","56, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2005-04-01 00:00:00","Restaurant","CR","7500","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005105708","","","57, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","2004-08-24 00:00:00","Shop","CS","7700","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003004501308","Northumberland County Council","Director Of Resources, Accounts Payable, Transactions Team, County Hall, Morpeth,  NE61 2EF","Public Convenience, Marine Road, Alnmouth, Alnwick, Northumberland, NE66 2RP","1990-04-01 00:00:00","Miscellaneous (Unclassified)","MX","4450","2136.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000300470010A","","","Mount Pleasant Annexe, Mount Pleasant, Alnmouth, Alnwick, NE66 3BY","2015-07-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","2400","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003004900101","Alnmouth Village Golf Club Ltd","Alnmouth Village Golf Club Ltd, Marine Road, Alnmouth, Alnwick, Northumberland,  NE66 2RZ","Garage North Links, Alnmouth, Alnwick, Northumberland, NE66 2RB","1990-04-01 00:00:00","Garage","CG2","790","332.9"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003004900402","Burgess Holders Of Alnmouth Common","","Car Parking Tolls North Links, Alnmouth, Alnwick, Northumberland, NE66 2ND","1990-04-01 00:00:00","Car Park","CP","5500","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003004900506","Alnmouth Community Rowing","","The Lifeboat House, North Links, Alnmouth, Alnwick, Northumberland, NE66 2ND","2018-06-01 00:00:00","Store","CW3","1000","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000300490060A","Alnmouth Parish Council","","Little Lifeboat House, North Links, Alnmouth, Alnwick, Northumberland, NE66 2ND","2017-03-01 00:00:00","Store","CW3","650","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005100101","","","Charles Dickens House, Estuary Drive, Alnmouth, Alnwick, Northumberland, NE66 2SH","2017-03-06 00:00:00","Self Catering Holiday Unit And Premises","CH1","4450","1205.31"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005100222","","","Puffin Cottage, 2, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","2013-02-22 00:00:00","Self Catering Holiday Unit And Premises","CH1","3800","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005100263","","","St Elmo'S Flat, 26, Northumberland Street, Alnmouth, Alnwick, NE66 2RA","2009-02-26 00:00:00","Self Catering Holiday Unit And Premises","CH1","2400","688.75"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005100508","","","  5, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RS","2012-07-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","4050","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000300510060B","","","6, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","2009-06-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","3800","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005100831","New Schooner Hotel Ltd","21 Dunholme Road, Grainger Park, Newcastle Upon Tyne,  NE4 6XD","Schooner  Hotel, 8, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","2017-11-08 00:00:00","Hotel","CH","10500","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005101002","","","Pilots Cottage, 10, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","2013-10-16 00:00:00","Self Catering Holiday Unit And Premises","CH1","2400","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005101003","","","Pilots Rest, 10, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","2009-02-06 00:00:00","Self Catering Holiday Unit And Premises","CH1","4450","1205.31"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000300510111","","","1 & 2, Schooner Court, Estuary Drive, Alnmouth, Alnwick, Northumberland, NE66 2SH","2017-01-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","7600","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005101111","","","Malcolm Miller House, Estuary Drive, Alnmouth, Alnwick, Northumberland, NE66 2SH","2017-03-06 00:00:00","Self Catering Holiday Unit And Premises","CH1","3800","1033.13"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005101414","","","Seahunters, Estuary Drive, Alnmouth, Alnwick, Northumberland, NE66 2SH","2017-12-04 00:00:00","Self Catering Holiday Unit And Premises","CH1","4450","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000300510150A","","","15-16, Northumberland Street, Alnmouth, Alnwick, NE66 2RS","2016-10-31 00:00:00","Shop","CS","11250","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005101816","","","Fossil Bank, 18a, Northumberland Street, Alnmouth, Alnwick, NE66 2RJ","2017-05-19 00:00:00","Self Catering Holiday Unit And Premises","CH1","3800","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005101818","","","Seafield Cottage, 18, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2017-10-02 00:00:00","Self Catering Holiday Unit And Premises","CH1","2400","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005102004","Coast & Country Connections Ltd","Carpenters Court, Riverbank Road, Alnmouth, Alnwick, Northumberland,  NE66 2RH","20, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2001-07-09 00:00:00","Boarding House","CH2","9900","3386.36"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005102015","Northumbria Coast & Country Cottages Limited","3, Riverbank Road, Alnmouth, Alnwick, Northumberland,  NE66 2RH","Garden Flat, 20, Northumberland Street, Alnmouth, Alnwick, NE66 2RJ","2015-08-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","3800","1033.13"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005102108","Coast & Country Connections Ltd","Carpenters Court, Riverbank Road, Alnmouth, Alnwick, Northumberland,  NE66 2RH","Grange Cottage, 21, Northumberland Street, Alnmouth, Alnwick, NE66 2RJ","2012-11-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","4450","1205.31"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005102201","M J M Leisure Limited","N/A","Red Lion Inn, 22, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2003-08-01 00:00:00","Public House","CL","61500","24382.2"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005102305","","","23, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RJ","2004-01-30 00:00:00","Cafe","CR1","9200","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005102410","","","Saddle Bed And Breakfast, 25, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RA","2015-04-01 00:00:00","Boarding House","CH2","8000","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005102515","Hooked (Alnmouth) Ltd","N/A","Hooked, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RA","2015-04-01 00:00:00","Shop","CS","9700","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN0000300510270A","","","St Valery Boutique B+B, 27, Northumberland Street, Alnmouth, Alnwick, NE66 2RA","2016-04-09 00:00:00","Boarding House","CH2","4200","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN000030051028010","Northumbria Coast & Country Cottages Ltd","Carpenter'S Court, Riverbank Road, Alnmouth, Alnwick, Northumberland,  NE66 2RH","28, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RA","2017-06-01 00:00:00","Shop","CS","3900","1851.53"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005102805","Northumbria Coast & Country Cottages Ltd","Carpenter'S Court, Riverbank Road, Alnmouth, Alnwick, Northumberland,  NE66 2RH","9 , Grosvenor Terrace, Alnmouth, Alnwick, Northumberland, NE66 2RE","2017-06-01 00:00:00","Shop","CS","4050","1922.74"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005102907","","","Sun Inn, 29, Northumberland Street, Alnmouth, Alnwick, Northumberland, NE66 2RA","2008-06-12 00:00:00","Public House","CL","23750","9082.41"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005103003","","","3, Wellfield Gardens, Alnmouth, Alnwick, NE66 2SE","2014-03-01 00:00:00","Self Catering Holiday Unit And Premises","CH1","3800","0.0"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005103005","","","5, Wellfield Gardens, Alnmouth, Alnwick, NE66 2SE","2013-12-05 00:00:00","Self Catering Holiday Unit And Premises","CH1","4450","1205.31"
"2018-01-11 00:00:00","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","http://opendatacommunities.org/id/unitary-authority/northumberland","Northumberland County Council","ALNN00003005103015","","","10, Wellfield Gardens, Alnmouth, Alnwick, NE66 2SE","2013-12-05 00:00:00","Self Catering Holiday Unit And Premises","CH1","6200","1050.0"
