"EXTRACT_D","WARD","ONS_WARD","TOTAL_COMMERCIAL","EMPTY_COMMERCIAL","RV_UNDER1000","RV_1KTO10K","RV_10KTO20K","RV_20KTO30K","RV_30KTO40K","RV_40KTO50K","RV_50KTO60K","RV_60KTO70K","RV_70KTO80K","RV_80KTO90K","RV_90KTO100K","RV_100KTO150K","RV_150KTO200K","RV_200KTO500K","RV_500KTO1M","RV_1M_PLUS","EXMP_SMALLRV","EXMP_ADMINISTRATION","EXMP_LISTEDBUILDING","EXMP_INDUSTRIAL","EXMP_INPOSSTRUST","EXMP_INPOSSLIQUID","EXMP_INSOLVENT","EXMP_RECEIVERSHIP","EXMP_LAND","EXMP_3MONTHS","WARD_INFO","TOTAL_EMPTY_PERCENT"
"AUG-2014","Morpeth Kirkhill","E05009134","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009134","0"
"AUG-2014","Corbridge","E05009109","244","14","5","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","1","1","0","1","0","1","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009109","5.74"
"AUG-2014","Alnwick","E05009093","742","42","4","28","5","4","0","1","0","0","0","0","0","0","0","0","0","0","23","2","13","1","0","0","0","0","0","3","http://statistics.data.gov.uk/doc/statistical-geography/E05009093","5.66"
"AUG-2014","Longhoughton","E05009132","444","13","7","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009132","2.93"
"AUG-2014","Berwick North","E05009103","567","61","1","46","7","2","3","0","0","1","0","0","0","1","0","0","0","0","20","2","24","1","0","0","0","0","0","14","http://statistics.data.gov.uk/doc/statistical-geography/E05009103","10.76"
"AUG-2014","Pegswood","E05009140","165","46","8","36","1","0","0","0","0","0","0","0","0","0","0","1","0","0","18","25","0","1","0","1","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009140","27.88"
"AUG-2014","Morpeth North","E05009135","383","16","2","10","2","1","0","0","0","0","0","0","0","0","0","1","0","0","7","0","7","0","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009135","4.18"
"AUG-2014","Sleekburn","E05009152","171","11","5","4","1","1","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","1","0","1","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009152","6.43"
"AUG-2014","Bellingham","E05009101","315","20","4","13","1","0","0","1","0","0","1","0","0","0","0","0","0","0","15","0","1","1","0","1","0","2","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009101","6.3500000000000005"
"AUG-2014","Haydon And Hadrian","E05009122","170","8","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009122","4.71"
"AUG-2014","Kitty Brewster","E05009130","162","4","1","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009130","2.47"
"AUG-2014","Cramlington South East","E05009114","133","33","0","31","1","0","1","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","1","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009114","24.810000000000002"
"AUG-2014","Bedlington West","E05009100","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009100","0"
"AUG-2014","Isabella","E05009129","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009129","0"
"AUG-2014","Cramlington Eastfield","E05009112","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009112","0"
"AUG-2014","Rothbury","E05009148","314","8","3","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009148","2.5500000000000003"
"AUG-2014","Newbiggin Central And East","E05009137","156","34","13","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","1","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009137","21.79"
"AUG-2014","Bedlington East","E05009099","24","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009099","4.17"
"AUG-2014","Cramlington West","E05009116","440","29","1","17","7","1","0","0","2","0","1","0","0","0","0","0","0","0","7","1","0","20","1","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009116","6.59"
"AUG-2014","Wooler","E05009158","330","15","6","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","2","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009158","4.55"
"AUG-2014","Norham And Islandshires","E05009139","343","8","0","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","1","0","0","0","0","1","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009139","2.33"
"AUG-2014","Ponteland East And Stannington","E05009142","184","9","0","4","0","4","1","0","0","0","0","0","0","0","0","0","0","0","3","1","3","0","0","0","1","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009142","4.89"
"AUG-2014","Lynemouth","E05009133","75","5","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009133","6.67"
"AUG-2014","Bothal","E05009105","152","8","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009105","5.26"
"AUG-2014","Hirst","E05009126","63","7","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009126","11.11"
"AUG-2014","Prudhoe North","E05009146","128","5","0","2","1","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","2","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009146","3.91"
"AUG-2014","Seghill With Seaton Delaval","E05009150","147","9","3","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","1","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009150","6.12"
"AUG-2014","Hartley","E05009120","47","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009120","2.13"
"AUG-2014","Haltwhistle","E05009119","301","24","10","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","19","1","2","2","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009119","7.97"
"AUG-2014","Shilbottle","E05009151","139","2","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009151","1.44"
"AUG-2014","Ashington Central","E05009096","426","21","2","16","1","1","0","1","0","0","0","0","0","0","0","0","0","0","15","0","2","1","1","1","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009096","4.93"
"AUG-2014","College","E05009108","160","12","1","8","2","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","6","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009108","7.5"
"AUG-2014","Haydon","E05009121","106","16","7","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","3","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009121","15.09"
"AUG-2014","Newsham","E05009138","70","15","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009138","21.43"
"AUG-2014","Wensleydale","E05009157","234","17","4","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","16","0","1","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009157","7.26"
"AUG-2014","Amble","E05009094","285","12","2","6","4","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","4","0","0","0","0","1","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009094","4.21"
"AUG-2014","Morpeth Stobhill","E05009136","165","13","0","9","2","0","1","0","0","0","0","0","0","1","0","0","0","0","7","0","1","5","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009136","7.88"
"AUG-2014","Druridge Bay","E05009118","96","8","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009118","8.33"
"AUG-2014","Choppington","E05009107","94","4","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009107","4.26"
"AUG-2014","Humshaugh","E05009128","171","3","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009128","1.75"
"AUG-2014","Prudhoe South","E05009147","148","3","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009147","2.0300000000000002"
"AUG-2014","Cowpen","E05009110","84","6","0","3","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009110","7.140000000000001"
"AUG-2014","Croft","E05009117","367","34","9","24","0","1","0","0","0","0","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009117","9.26"
"AUG-2014","Plessey","E05009141","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009141","0"
"AUG-2014","Cramlington North","E05009113","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009113","0"
"OCT-2014","Druridge Bay","E05009118","97","7","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009118","7.22"
"OCT-2014","Choppington","E05009107","95","4","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009107","4.21"
"OCT-2014","Prudhoe South","E05009147","147","4","1","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009147","2.72"
"OCT-2014","Humshaugh","E05009128","172","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009128","1.16"
"OCT-2014","Cowpen","E05009110","84","4","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009110","4.76"
"OCT-2014","Croft","E05009117","366","34","9","23","1","1","0","0","0","0","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009117","9.290000000000001"
"OCT-2014","Plessey","E05009141","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009141","0"
"OCT-2014","Cramlington North","E05009113","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009113","0"
"NOV-2014","Hexham Central With Acomb","E05009123","373","25","4","14","6","0","1","0","0","0","0","0","0","0","0","0","0","0","8","0","12","3","0","1","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009123","6.7"
"NOV-2014","South Tynedale","E05009154","283","9","1","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009154","3.18"
"NOV-2014","Bywell","E05009106","134","5","1","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009106","3.73"
"NOV-2014","Berwick West With Ord","E05009104","70","5","1","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009104","7.140000000000001"
"NOV-2014","Berwick East","E05009102","182","9","2","6","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","1","1","1","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009102","4.95"
"NOV-2014","Longhorsley","E05009131","153","6","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009131","3.92"
"NOV-2014","Ponteland North","E05009143","206","23","8","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","4","0","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009143","11.17"
"NOV-2014","Bedlington Central","E05009098","151","9","2","5","1","1","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","4","http://statistics.data.gov.uk/doc/statistical-geography/E05009098","5.96"
"NOV-2014","Stakeford","E05009155","94","6","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","4","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009155","6.38"
"OCT-2014","Berwick West With Ord","E05009104","70","5","1","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009104","7.140000000000001"
"OCT-2014","Berwick East","E05009102","182","9","2","6","0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","1","1","1","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009102","4.95"
"OCT-2014","Longhorsley","E05009131","153","6","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009131","3.92"
"OCT-2014","Ponteland North","E05009143","206","24","8","13","2","1","0","0","0","0","0","0","0","0","0","0","0","0","17","0","4","0","0","0","0","0","0","3","http://statistics.data.gov.uk/doc/statistical-geography/E05009143","11.65"
"OCT-2014","Bedlington Central","E05009098","151","6","2","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009098","3.97"
"OCT-2014","Stakeford","E05009155","95","7","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","5","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009155","7.37"
"OCT-2014","Hexham Central With Acomb","E05009123","371","22","4","12","5","0","1","0","0","0","0","0","0","0","0","0","0","0","7","0","12","1","0","1","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009123","5.93"
"OCT-2014","Bywell","E05009106","133","5","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009106","3.7600000000000002"
"OCT-2014","South Tynedale","E05009154","283","9","1","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","1","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009154","3.18"
"OCT-2014","Cramlington East","E05009111","79","6","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009111","7.59"
"OCT-2014","Holywell","E05009127","52","5","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009127","9.620000000000001"
"OCT-2014","","","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/","0"
"OCT-2014","Bamburgh","E05009097","811","22","6","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","1","0","0","0","0","0","3","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009097","2.71"
"OCT-2014","Ponteland West","E05009145","91","4","1","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009145","4.4"
"OCT-2014","Ponteland South With Heddon","E05009144","37","3","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009144","8.11"
"OCT-2014","Morpeth Kirkhill","E05009134","46","3","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","http://statistics.data.gov.uk/doc/statistical-geography/E05009134","6.5200000000000005"
"OCT-2014","Stocksfield And Broomhaugh","E05009156","120","10","5","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009156","8.33"
"OCT-2014","Hexham East","E05009124","256","25","4","15","4","2","0","0","0","0","0","0","0","0","0","0","0","0","9","1","12","1","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009124","9.77"
"OCT-2014","Hexham West","E05009125","32","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009125","3.13"
"OCT-2014","Amble West With Warkworth","E05009095","171","3","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009095","1.75"
"OCT-2014","Cramlington Village","E05009115","221","24","4","10","4","0","2","1","0","2","0","0","0","1","0","0","0","0","10","1","0","0","0","0","0","0","2","11","http://statistics.data.gov.uk/doc/statistical-geography/E05009115","10.86"
"OCT-2014","South Blyth","E05009153","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009153","0"
"OCT-2014","Seaton With Newbiggin West","E05009149","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009149","0"
"OCT-2014","Alnwick","E05009093","747","42","5","27","4","5","0","1","0","0","0","0","0","0","0","0","0","0","23","1","14","2","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009093","5.62"
"OCT-2014","Longhoughton","E05009132","445","11","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009132","2.47"
"OCT-2014","Berwick North","E05009103","571","47","1","36","4","2","3","0","0","1","0","0","0","0","0","0","0","0","17","2","26","0","0","0","0","0","0","2","http://statistics.data.gov.uk/doc/statistical-geography/E05009103","8.23"
"OCT-2014","Pegswood","E05009140","166","49","8","39","1","0","0","0","0","0","0","0","0","0","0","1","0","0","16","25","0","6","0","1","0","0","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009140","29.52"
"OCT-2014","Morpeth North","E05009135","385","14","2","10","1","0","0","0","0","0","0","0","0","0","0","1","0","0","7","0","6","0","0","0","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009135","3.64"
"OCT-2014","Sleekburn","E05009152","180","11","5","4","1","1","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","1","0","1","0","0","0","1","http://statistics.data.gov.uk/doc/statistical-geography/E05009152","6.11"
"OCT-2014","Bellingham","E05009101","318","20","5","12","1","0","0","1","0","0","1","0","0","0","0","0","0","0","15","0","2","0","0","1","0","2","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009101","6.29"
"OCT-2014","Haydon And Hadrian","E05009122","173","6","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009122","3.47"
"OCT-2014","Corbridge","E05009109","246","16","5","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","2","2","0","0","0","1","1","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009109","6.5"
"OCT-2014","Kitty Brewster","E05009130","162","6","1","2","1","0","1","0","0","1","0","0","0","0","0","0","0","0","3","1","0","2","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009130","3.7"
"OCT-2014","Cramlington South East","E05009114","132","52","0","42","9","0","0","0","0","0","0","0","0","0","0","1","0","0","29","0","0","0","0","0","0","0","0","23","http://statistics.data.gov.uk/doc/statistical-geography/E05009114","39.39"
"OCT-2014","Bedlington West","E05009100","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009100","0"
"OCT-2014","Isabella","E05009129","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","http://statistics.data.gov.uk/doc/statistical-geography/E05009129","0"
