"LLPG_PARISH","CT_PARISH","BAND_A","BAND_B","BAND_C","BAND_D","BAND_E","BAND_F","BAND_G","BAND_H"
"Belford","Belford with Middleton Parish Council","1003.57","1170.83","1338.1","1505.36","1839.89","2174.4","2508.93","3010.72"
"Middleton","Belford with Middleton Parish Council","1003.57","1170.83","1338.1","1505.36","1839.89","2174.4","2508.93","3010.72"
"Bellingham","Bellingham Parish Council","1032.67","1204.78","1376.9","1549","1893.23","2237.45","2581.67","3098.01"
"Belsay","Belsay Parish Council","999.32","1165.88","1332.43","1498.98","1832.09","2165.2","2498.3","2997.97"
"Berwick-upon-Tweed","Berwick-upon-Tweed Town Council","1037.98","1210.98","1383.99","1556.98","1902.98","2248.97","2594.96","3113.96"
"Bewick","Bewick Parish","990.81","1155.95","1321.09","1486.22","1816.49","2146.76","2477.03","2972.44"
"Biddlestone","Biddlestone & Netherton PC","996.49","1162.57","1328.66","1494.73","1826.9","2159.06","2491.22","2989.47"
"Netherton","Biddlestone & Netherton PC","996.49","1162.57","1328.66","1494.73","1826.9","2159.06","2491.22","2989.47"
"Birtley","Birtley Parish Council","1013.93","1182.93","1351.92","1520.9","1858.88","2196.86","2534.84","3041.81"
"Blanchland","Blanchland Parish Council","1002.94","1170.11","1337.27","1504.42","1838.74","2173.05","2507.37","3008.84"
"Blyth","Blyth Town Council","1069.86","1248.17","1426.49","1604.79","1961.41","2318.03","2674.65","3209.58"
"Bowsden","Bowsden Parish Council","1000.98","1167.82","1334.65","1501.48","1835.14","2168.8","2502.46","3002.96"
"Branxton","Branxton Parish Council","1000.56","1167.32","1334.09","1500.84","1834.36","2167.88","2501.4","3001.68"
"Brinkburn","Brinkburn & Hesleyhurst PC","1004.66","1172.11","1339.56","1506.99","1841.88","2176.77","2511.65","3013.99"
"Hesleyhurst","Brinkburn & Hesleyhurst PC","1004.66","1172.11","1339.56","1506.99","1841.88","2176.77","2511.65","3013.99"
"Broomhaugh And Riding","Broomhaugh & Riding Parish Council","1040.77","1214.23","1387.7","1561.15","1908.08","2255","2601.92","3122.31"
"Broomley And Stocksfield","Broomley & Stocksfield Parish Council","1028.9","1200.39","1371.88","1543.36","1886.32","2229.29","2572.26","3086.72"
"Bywell","Bywell Parish Council","1014.85","1184","1353.14","1522.28","1860.56","2198.85","2537.13","3044.56"
"Capheaton","Capheaton Parish Council","1013.04","1181.89","1350.73","1519.57","1857.25","2194.93","2532.61","3039.13"
"Carham","Carham Parish Council","996.97","1163.14","1329.3","1495.46","1827.78","2160.1","2492.43","2990.92"
"Cartington","Cartington Parish Council","1008.34","1176.4","1344.46","1512.51","1848.62","2184.73","2520.85","3025.02"
"Ilderton","Cheviotside Parish","990.81","1155.95","1321.09","1486.22","1816.49","2146.76","2477.03","2972.44"
"Roddam","Cheviotside Parish","990.81","1155.95","1321.09","1486.22","1816.49","2146.76","2477.03","2972.44"
"Chollerton","Chollerton Parish Council","1002.96","1170.13","1337.29","1504.45","1838.77","2173.09","2507.41","3008.9"
"Choppington","Choppington Parish Council","1080.19","1260.22","1440.26","1620.28","1980.35","2340.41","2700.47","3240.57"
"Coanwood","Coanwood Parish Council","1024.28","1195","1365.72","1536.43","1877.85","2219.28","2560.71","3072.85"
"Corbridge","Corbridge Parish Council","1028.12","1199.48","1370.84","1542.19","1884.9","2227.6","2570.31","3084.38"
"Cornhill-on-Tweed","Cornhill Parish Council","1004.07","1171.42","1338.77","1506.11","1840.8","2175.49","2510.17","3012.21"
"Corsenside","Corsenside Parish Council","1015.51","1184.76","1354.02","1523.26","1861.76","2200.27","2538.77","3046.53"
"Cramlington","Cramlington Town Council","1055.39","1231.29","1407.2","1583.09","1934.89","2286.69","2638.48","3166.18"
"Craster","Craster Parish Council","1011.99","1180.66","1349.33","1517.99","1855.32","2192.65","2529.98","3035.98"
"Cresswell","Cresswell Parish Council","1019.05","1188.9","1358.74","1528.58","1868.26","2207.94","2547.63","3057.16"
"Denwick","Denwick Parish Council","993.25","1158.8","1324.35","1489.88","1820.97","2152.05","2483.14","2979.77"
"Doddington","Doddington Parish Council","993.54","1159.13","1324.73","1490.31","1821.49","2152.67","2483.85","2980.62"
"Duddo","Duddo Parish Council","997.33","1163.56","1329.79","1496","1828.45","2160.89","2493.34","2992.01"
"Earle","Earle Parish","990.81","1155.95","1321.09","1486.22","1816.49","2146.76","2477.03","2972.44"
"Easington","Easington Parish","990.81","1155.95","1321.09","1486.22","1816.49","2146.76","2477.03","2972.44"
"East Bedlington","East Bedlington Parish Council","1040.26","1213.64","1387.02","1560.39","1907.15","2253.9","2600.65","3120.79"
"East Chevington","East Chevington Parish Council","1042.82","1216.63","1390.44","1564.24","1911.85","2259.46","2607.07","3128.48"
"Edlingham","Edlingham Parish Council","996.32","1162.38","1328.44","1494.49","1826.6","2158.71","2490.82","2988.98"
"Eglingham","Eglingham Parish Council","1008.16","1176.2","1344.23","1512.25","1848.3","2184.36","2520.41","3024.5"
"Ellingham","Ellingham Parish Council","1001.52","1168.45","1335.38","1502.29","1836.13","2169.98","2503.82","3004.58"
"Ellington And Linton","Ellington and Linton Parish Council","1017.6","1187.21","1356.81","1526.41","1865.61","2204.81","2544.01","3052.81"
"Elsdon","Elsdon Parish Council","1001.27","1168.16","1335.04","1501.92","1835.68","2169.43","2503.19","3003.83"
"Embleton","Embleton Parish Council","1006","1173.67","1341.34","1509","1844.33","2179.67","2515","3018"
"Ewart","Ewart Parish","990.81","1155.95","1321.09","1486.22","1816.49","2146.76","2477.03","2972.44"
"Falstone","Falstone Parish Council","1016.5","1185.92","1355.34","1524.75","1863.58","2202.41","2541.25","3049.5"
"Featherstone","Featherstone Parish Council","1019.18","1189.05","1358.92","1528.78","1868.51","2208.24","2547.96","3057.56"
"Felton","Felton Parish Council","1019.46","1189.38","1359.29","1529.2","1869.02","2208.84","2548.66","3058.4"
"Ford","Ford Parish Council","996.87","1163.01","1329.16","1495.3","1827.59","2159.87","2492.17","2990.6"
"Glanton","Glanton Parish Council","1003.93","1171.25","1338.58","1505.9","1840.54","2175.18","2509.82","3011.79"
"Greenhead","Greenhead Parish Council","1022.6","1193.04","1363.48","1533.91","1874.77","2215.64","2556.51","3067.81"
"Haltwhistle","Haltwhistle Town Council","1053.83","1229.47","1405.11","1580.74","1932.02","2283.29","2634.57","3161.49"
"Harbottle","Harbottle Parish Council","995.83","1161.81","1327.79","1493.76","1825.7","2157.65","2489.59","2987.51"
"Hartburn","Hartburn Parish Council","1007.73","1175.68","1343.64","1511.59","1847.5","2183.41","2519.32","3023.19"
"Netherwitton","Netherwitton Parish Council","1026.08","1197.1","1368.12","1539.13","1881.15","2223.18","2565.21","3078.25"
"Newbiggin By The Sea","Newbiggin Town Council","1063.3","1240.53","1417.75","1594.96","1949.39","2303.83","2658.26","3189.92"
"Newbrough","Newbrough Parish Council","1020.18","1190.22","1360.25","1530.28","1870.34","2210.4","2550.46","3060.55"
"Newton-by-the-Sea","Newton by the Sea Parish Council","1011.1","1179.63","1348.15","1516.66","1853.69","2190.73","2527.76","3033.32"
"Newton-on-the-Moor And Swarland","Newton on the Moor & Swarland PC","1013.64","1182.58","1351.53","1520.46","1858.34","2196.22","2534.1","3040.93"
"Norham","Norham Parish Council","1004.56","1171.99","1339.42","1506.85","1841.7","2176.55","2511.41","3013.69"
"North Sunderland","North Sunderland Parish Council","1001.18","1168.04","1334.91","1501.77","1835.49","2169.22","2502.94","3003.54"
"Nunnykirk","Nunnykirk Parish Council","999.42","1166","1332.57","1499.14","1832.28","2165.42","2498.56","2998.27"
"Ord","Ord Parish Council","1005.31","1172.86","1340.42","1507.96","1843.07","2178.17","2513.27","3015.93"
"Otterburn","Otterburn Parish Council","1006.95","1174.78","1342.61","1510.43","1846.08","2181.73","2517.38","3020.86"
"Ovingham","Ovingham Parish Council","1017.69","1187.31","1356.93","1526.54","1865.77","2205.01","2544.24","3053.09"
"Ovington","Ovington Parish Council","1016.11","1185.46","1354.82","1524.17","1862.87","2201.57","2540.27","3048.33"
"Pegswood","Pegswood Parish Council","1064.66","1242.11","1419.56","1597","1951.89","2306.77","2661.66","3194"
"Plenmeller With Whitfield","Plenmeller & Whitfield Parish Council","1009.07","1177.25","1345.43","1513.61","1849.96","2186.32","2522.68","3027.21"
"Ponteland","Ponteland Town Council","1035.41","1207.99","1380.56","1553.13","1898.26","2243.4","2588.54","3106.25"
"Prudhoe","Prudhoe Town Council","1046.48","1220.9","1395.32","1569.73","1918.56","2267.38","2616.21","3139.46"
"Rennington","Rennington Parish Council","1006.68","1174.47","1342.25","1510.03","1845.59","2181.15","2516.71","3020.05"
"Rochester","Rochester Parish Council","1019.81","1189.79","1359.76","1529.72","1869.66","2209.6","2549.54","3059.45"
"Rothbury","Rothbury Parish Council","1039.59","1212.86","1386.13","1559.39","1905.92","2252.45","2598.98","3118.78"
"Sandhoe","Sandhoe Parish Council","1010.12","1178.48","1346.84","1515.19","1851.89","2188.6","2525.31","3030.37"
"Seaton Valley","Seaton Valley Parish Council","1063.92","1241.25","1418.58","1595.89","1950.53","2305.18","2659.82","3191.78"
"Shilbottle","Shilbottle Parish Council","1018.53","1188.29","1358.05","1527.8","1867.31","2206.81","2546.32","3055.59"
"Shoreswood","Shoreswood Parish Council","996.82","1162.96","1329.1","1495.23","1827.51","2159.78","2492.05","2990.47"
"Shotley Low Quarter","Shotley Low Quarter Parish Council","1002.82","1169.96","1337.1","1504.23","1838.5","2172.77","2507.04","3008.46"
"Simonburn","Simonburn Parish Council","1011.53","1180.12","1348.71","1517.3","1854.47","2191.65","2528.82","3034.59"
"Slaley","Slaley Parish Council","1007.39","1175.29","1343.19","1511.08","1846.88","2182.67","2518.47","3022.17"
"Snitter","Snitter Parish Council","999.06","1165.58","1332.09","1498.6","1831.62","2164.64","2497.66","2997.19"
"Stamfordham","Stamfordham Parish Council","1001.06","1167.9","1334.75","1501.59","1835.27","2168.96","2502.64","3003.18"
"Stannington","Stannington Parish Council","1014.07","1183.09","1352.11","1521.11","1859.14","2197.16","2535.19","3042.23"
"Greystead","Greystead & Tarset Parish Council","1017.72","1187.35","1356.98","1526.59","1865.83","2205.08","2544.32","3053.18"
"Hartleyburn","Hartleyburn Parish Council","1037.5","1210.42","1383.34","1556.25","1902.08","2247.91","2593.74","3112.5"
"Hauxley","Hauxley Parish Council","1013.11","1181.97","1350.83","1519.67","1857.38","2195.08","2532.79","3039.35"
"Haydon","Haydon Bridge Parish Council","1025.18","1196.05","1366.92","1537.78","1879.51","2221.24","2562.96","3075.56"
"Healey","Healey Parish Council","1007.07","1174.92","1342.77","1510.61","1846.29","2181.98","2517.67","3021.21"
"Hebron","Hebron Parish Council","997.13","1163.32","1329.52","1495.7","1828.08","2160.45","2492.83","2991.4"
"Heddon-on-the-Wall","Heddon on the Wall Parish Council","1031.79","1203.77","1375.74","1547.7","1891.63","2235.56","2579.49","3095.39"
"Hedgeley","Hedgeley Parish Council","1000.75","1167.54","1334.34","1501.13","1834.71","2168.29","2501.87","3002.25"
"Hedley","Hedley Parish Council","1014.51","1183.6","1352.69","1521.77","1859.94","2198.11","2536.28","3043.54"
"Henshaw","Henshaw Parish Council","1012.43","1181.17","1349.91","1518.64","1856.12","2193.59","2531.07","3037.29"
"Hepple","Hepple Parish Council","998.73","1165.19","1331.65","1498.1","1831.01","2163.92","2496.83","2996.2"
"Hepscott","Hepscott Parish Council","1004.67","1172.12","1339.57","1507.01","1841.9","2176.79","2511.68","3014.02"
"Hexham","Hexham Town Council","1037","1209.83","1382.67","1555.5","1901.17","2246.83","2592.5","3111"
"Hexhamshire","Hexhamshire & District Parish Council","1008.79","1176.93","1345.06","1513.19","1849.45","2185.71","2521.98","3026.38"
"Hollinghill","Hollinghill & Rothley PC","996.32","1162.38","1328.44","1494.49","1826.59","2158.7","2490.81","2988.97"
"Rothley","Hollinghill & Rothley PC","996.32","1162.38","1328.44","1494.49","1826.59","2158.7","2490.81","2988.97"
"Holy Island","Holy Island Parish Council","993.58","1159.18","1324.79","1490.38","1821.57","2152.77","2483.96","2980.76"
"Horncliffe","Horncliffe Parish Council","1003.73","1171.02","1338.31","1505.6","1840.17","2174.75","2509.32","3011.19"
"Horsley","Horsley Parish Council","1025.61","1196.55","1367.49","1538.42","1880.28","2222.15","2564.02","3076.83"
"Humshaugh","Humshaugh Parish Council","1010.79","1179.26","1347.73","1516.19","1853.12","2190.05","2526.98","3032.39"
"Ingram","Ingram Parish Council","995.51","1161.43","1327.35","1493.26","1825.1","2156.94","2488.77","2986.53"
"Kielder","Kielder Parish Council","1047.6","1222.2","1396.81","1571.4","1920.6","2269.8","2619","3142.8"
"Kilham","Kilham Parish","990.81","1155.95","1321.09","1486.22","1816.49","2146.76","2477.03","2972.44"
"Kirknewton","Kirknewton Parish Council","999.24","1165.78","1332.33","1498.86","1831.94","2165.02","2498.1","2997.72"
"Kirkwhelpington","Kirkwhelpington Parish Council","1009.1","1177.29","1345.48","1513.66","1850.03","2186.39","2522.76","3027.32"
"Knaresdale With Kirkhaugh","Kirkhaugh & Knarsdale Parish Council","1013.68","1182.63","1351.58","1520.52","1858.41","2196.3","2534.19","3041.04"
"Kyloe","Kyloe Parish Council","998.86","1165.34","1331.83","1498.3","1831.25","2164.21","2497.16","2996.6"
"Lesbury","Lesbury Parish Council","1005.37","1172.94","1340.51","1508.06","1843.19","2178.31","2513.44","3016.13"
"Longframlington","Longframlington Parish Council","1034.62","1207.06","1379.5","1551.94","1896.81","2241.68","2586.56","3103.87"
"Longhirst","Longhirst Parish Council","1004.23","1171.61","1338.99","1506.36","1841.1","2175.85","2510.59","3012.71"
"Longhorsley","Longhorsley Parish Council","1024.14","1194.84","1365.53","1536.22","1877.6","2218.98","2560.36","3072.43"
"Longhoughton","Longhoughton Parish Council","1004.03","1171.37","1338.72","1506.05","1840.73","2175.4","2510.08","3012.1"
"Lowick","Lowick Parish Council","999.79","1166.42","1333.07","1499.69","1832.95","2166.22","2499.48","2999.38"
"Lynemouth","Lynemouth Parish Council","1041.24","1214.79","1388.33","1561.87","1908.95","2256.03","2603.11","3123.74"
"Matfen","Matfen Parish Council","1011.97","1180.64","1349.3","1517.96","1855.28","2192.61","2529.93","3035.92"
"Meldon","Meldon Parish Council","1003.51","1170.77","1338.02","1505.27","1839.77","2174.28","2508.78","3010.54"
"Melkridge","Melkridge Parish Council","1017.01","1186.52","1356.02","1525.52","1864.52","2203.52","2542.53","3051.04"
"Milfield","Milfield Parish Council","1012.94","1181.77","1350.6","1519.42","1857.07","2194.72","2532.36","3038.84"
"Mitford","Mitford Parish Council","1013.15","1182.02","1350.88","1519.73","1857.45","2195.17","2532.89","3039.47"
"Morpeth","Morpeth Town Council","1063.88","1241.2","1418.52","1595.83","1950.46","2305.09","2659.71","3191.66"
